Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"303.6 NEN a","Ajeg Bali : Gerakan, Identitas Kultural, dan Globalisasi","Hibah","","Prof Dr. Nengah Bawa Atmaja, MA","Yogyakarta","LKIS",2013,"","",Indonesia,"","Kebudayaan,Globalisasi","",3,Tersedia
2,"378 AKH a","Aksebilitas Penyandang Disabilitas","Hibah","","Dr. Akhmad Soleh","Yogyakarta","LKIS",2016,"","",Indonesia,"","Disabilitas","",3,Tersedia
3,"959.8 SLA a","Asal Bangsa dan Bahasa Nusantara","Hibah","","Prof Dr. Slamet Muljana","Jakarta","LKIS",2017,"","",Indonesia,"","Bangsa, Bahasa","",3,Tersedia
4,"959.802 PET a","Asal Usul Perang Jawa : Pemberontakan Sepoy dan Lukisan Raden Saleh","Hibah","","Peter Carey, pengantar : Ong Hok Ham , editor : Rahmat Widada","Yogyakarta","LKiS",2012,"","",Indonesia,"cet.1","ASAL USUL PERANG JAWA,PEMBERONTAKAN SEPOY,LUKISAN RADEN SALEH","xxxii, 214 hlm.; 21 cm.",3,Tersedia
5,"325.2 ANS b","Bangsa Inlander: Potret Kolonialisme di Bumi Nusantara","Hibah","","HM. Nasruddin","Yogyakarta","LKiS",2008,"","",Indonesia,"","Kolonialisme,Bangsa","",3,Tersedia
6,"959.8 BUD b","Banyumas : Sejarah, Budaya, Bahasa, Dan Watak","Hibah","","Budiono Herusatoto","Yogyakarta","LKiS",2008,"","",Indonesia,"","","",3,Tersedia
7,"172 ANS d","Dekonstruksi Kekuasaan : Konsolidasi Semangat Kebangsaan (Seri Satu Abad Kebangkitan Nasional)","Hibah","","HM. Nasruddin Anshoriy CH, editor : Ahmala Arifin","Yogyakarta","LKiS",2008,"","",Indonesia,"cet.1, Mei 2008","KONSEP KEKUASAAN, CIVIL SOCIETY,ETIKA POLITIK,OTONOMI DAERAH","xv, 208 hlm.; 21 cm.",3,Tersedia
8,"324.7 FAT d","Demiliterisasi Tentara Pasang Surut Politik Militer 1945 -  2004","Hibah","","Dr. Abdoel Fattah","Yogyakarta","LKiS",2005,"","",Indonesia,"","Tentara,Politik","",2,Tersedia
9,"133 SUY d","Dunia Mistik Orang Jawa : Roh, Ritual,  Benda Magis","Hibah","","Capt. R.P Suyono","Yogyakarta","LKIS",2009,"","",Indonesia,"cet.III, Maret","KEBUDAYAAN","xii, 280 hal, 21 cm, coklat muda",3,Tersedia
10,"920 ABD e","Ensiklopedi Tokoh Orientalis","Hibah","","Abdurrahman Badawi","Yogyakarta","LKiS",2003,"","",Indonesia,"cet.II, Juli 2003","Ensiklopedi","xx, 448 hlm.; 21 cm.",4,Tersedia
11,"301 CLI h","Hayat Dan Karya : Antropolog Sebagai Penulis Dan Pengarang","Hibah","","Clifford Geertz","Yogyakarta","LKiS",2002,"","",Indonesia,"cet.1, 2002","SEJARAH,KRITIK ILMU ANTROPOLOGI","xii, 180 hlm.; 21 cm.",3,Tersedia
12,"306 YEK i","Identitas Dayak (Komodifikasi dan Politik Kebudayaan)","Hibah","","Dr. Yekti Maunati, pengantar : Prof. Dr. Joel S. Kahn, penerjemah : Eri Setiyawati el-Khatab, editor : Nor Ismah","Yogyakarta","LKIS",2004,"","",Indonesia,"cet.1, Maret 2004","IDENTITAS DAYAK,KONFLIK KEPEMILIKAN ,KOMODIFIKASI KEBUDAYAAN","xxviii + 406 hal ; 14,5 x 21 cm",3,Tersedia
13,"959.802 ETE k","Kelah Sang Demang Jahja Datoek Kajo ; Pidato Otokritik di Volksraad 1927-1939","Hibah","","Azizah Etek, Mursyid A.M","Bogor","LKis",2008,"","",Indonesia,"","Pidato","",3,Tersedia
14,"959.8 SLA k","Kesadaran Nasional dari Kolonialisme sampai Kemerdekaan (Jilid 1)","Hibah","","Prof Dr. Slamet Muljana","Yogyakarta","LKIS",2012,"","",Indonesia,"","Sejarah","",3,Tersedia
15,"959.8 SLA k","Kesadaran Nasional dari Kolonialisme sampai Kemerdekaan Jilid I (Seri Satu Abad Kebangkitan Nasional","Hibah","","Prof Dr. Slamet Muljana, editor : Ahmad Fikri AF","Yogyakarta","LKIS",2012,"","",Indonesia,"cet.1, Mei 2012","BUDI UTOMO,SUMPAH PEMUDA,KOLONIALISME,NASIONALISME","xii, 358 hlm.; 21 cm.",3,tersedia
16,"959.802 ETE k","Koto Gadang Masa Kolonial","Hibah","","Azizah Etek, Mursyid A.M dkk","Yogyakarta","LKIS",2007,"","",Indonesia,"","Kolonial, Sejarah","",3,Tersedia
17,"301 NUR m","Madzhab-Madzhab Antropologi","Hibah","","Dr. Nur Syam","Surabaya","LKiS",2007,"","",Indonesia,"","Perubahan Masyarakat, Teori Antropologi","xvi, 230 hlm; 12x18 cm",3,Tersedia
18,"340.5 VER m","Masyarakat Dan Hukum Adat Batak Toba","Hibah","","JC. Vergouwen","y","LKiS",2004,"","",Indonesia,"","","",3,Tersedia
19,"293 HER m","Memuja Mantra : Sabuk Mangir dan Jaran Goyang Masyarakat Suku Using Banyuwangi","Hibah","","Heru S. P Saputra","Yogyakarta","LKiS",2007,"","",Indonesia,"cet.1, September 2007","MANTRA PENGASIHAN, PUISI LISAN,SUKU USING","xlii , 394 hlm.; 18 cm.",3,Tersedia
