Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"610","Designing and Implementing Health Care Provider Payment Systems","How-To Manuals","","John C. Langenbrunner","Washington DC","The World Bank",2009,"","",Inggris,"","Health","",1,Tersedia
2,"610","Designing and Implementing Health Care Provider Payment Systems","How-To Manuals","","John C. Langenbrunner","Washington DC","The World Bank",2009,"","",Inggris,"","Health","",1,Tersedia
3,"610","Going Universal","How 24 Developing Countries Are Implementing Universal Health Coverage Reforms from the Bottom Up","","Daniel Cotlear","Washington DC","The World Bank",2015,"","",Inggris,"","Universal","",1,Tersedia
4,"610","Going Universal","How 24 Developing Countries Are Implementing Universal Health Coverage Reforms from the Bottom Up","","Daniel Cotlear","Washington DC","The World Bank",2015,"","",Inggris,"","Universal","",1,Tersedia
5,"610","Health Financing in Indonesia ","","","Claudia Rokx ","Jakarta","The World Bank",2004,"","",Indonesia,"","Health","",1,Tersedia
6,"610","Health Financing in Indonesia Conference Edition","A Reform Road Map","","Claudia Rokx ","Jakarta","The World Bank",2004,"","",Inggris,"","Health","",1,Tersedia
7,"610","HEALTH FINANCING REVISITED","","","Pablo Gottret ","Jakarta","The World Bank",2006,"","",Inggris,"","Health","",1,Tersedia
8,"610","HEALTH FINANCING REVISITED","","","Pablo Gottret ","Jakarta","The World Bank",2006,"","",Inggris,"","Health","",1,Tersedia
9,"610","Investing in Indonesia's Health","Challenges and Opportunities for Future Public Spending","","World Bank","Washington DC","The World Bank",2008,"","",Inggris,"","Health","",1,Tersedia
10,"610","Investing in Indonesia's Health","Challenges and Opportunities for Future Public Spending","","World Bank","Washington DC","The World Bank",2008,"","",Inggris,"","Health","",1,Tersedia
