Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"618.39 RUS b","Bayi Prematur (TA 2022))","Perspektif Keperawatan","","Yeni Rustina, S.Kp., M.App.Sc., Ph.D","Jakarta","Sagung Seto",2015,"","",Indonesia,"cet. I","KEPERAWATAN,BAYI PREMATUR","xii, 230 hlm.; 23 cm.",5,TERSEDIA
2,"616.4 BUK b","Buku Ajar Endokrinologi Anak","","","Jose R.L. Batubara, Bambang Tridjaja, Aman S. Pulungan","Jakarta","Sagung Seto",2010,"","0",Indonesia,"Edisi 1","Anak","xvi, 768 hlm. : ilus. ; 24 cm",10,TERSEDIA
3,"5123 SOE b","Buku Ajar Tumbuh Kembang Remaja dan Permasalahannya","","","IDAI Soetjiningsih","Jakarta","Sagung Seto",2010,"","0",Indonesia,"","Psikologi ","",15,TERSEDIA
4,"612.65 NAR b-1","Buku Ajar-1 Tumbuh Kembang Anak dan Remaja","","","Moersintowati B. Narendra","Jakarta","Sagung Seto",2005,"","",Indonesia,"","","",7,Tersedia
5,"612.65 MOE t","Buku Ajar-2 Tumbuh Kembang Anak dan Remaja","","","Moersintowati B. Narendra","Jakarta","Sagung Seto",2005,"","",Indonesia,"","","",9,Tersedia
6,"646.7 TRA b","BUKU PEGANGAN DASAR : KOSMETOLOGI","","","Retno I.S.Tranggono, Fatma Latifah, editor : Joshita Djajadisastra, Putri Adimukti","Jakarta","Sagung Seto",2014,"","",Indonesia,"cet.1, edisi 2","KOSMETIK,KOSMETOLOGI","xiv, 244 hlm.; 23 cm ; hijau.",2,Tersedia
7,"616.6 PUR d","Dasar-dasar Urologi","","","Basuki B Purnomo","Jakarta","Sagung Seto",2003,"","",Indonesia,"","","",5,Tersedia
8,"616.852 RAS d","Deteksi Dini & Pencegahan Kanker pada Wanita","","","Imam Rasjidi","Jakarta","Sagung Seto",2009,"","0",Indonesia,"cet.1, edisi pertama","Ipd,KANKER","xxix, 275 hlm.; 23,5 cm.",11,TERSEDIA
9,"618.9 MAT d","Diagnosis Fisis Pada Anak","","","Corry S. Matondang","Jakarta","Sagung Seto",2000,"","",Indonesia,"","","",8,Tersedia
10,"618.1","Ilmu Phantom Obstetri Dalam Praktik Klinik ","","","Cipta Pramana","Jakarta","Sagung Seto",2019,"","",Indonesia,"","","",4,TERSEDIA
11,"618.1","Ilmu Phantom Obstetri Dalam Praktik Klinik ","","","Cipta Pramana","Jakarta","Sagung Seto",2019,"","",Indonesia,"","","",4,TERSEDIA
12,"616.079 WIR k","Konsep Dasar Imunologi  (TA 2020)","","","Danny Wiradharma., Pusparini., Alvina","Jakarta","Sagung Seto",2017,"","",Indonesia,"cet.2","","xv, 186 hlm.; 23 cm.",10,TERSEDIA
13,"571.96 WIR k","Konsep Dasar Imunologi  (TA.2022)","","","Editor : Danny Wiradharma, Pusparini, Alvina","Jakarta","Sagung Seto",2015,"","",Indonesia,"","IMUNOLOGI","xvi, 186 hlm.; 23 cm.",5,Tersedia
14,"612.4 RAS m","Manual Seksio Sesarea & Laparatomi Kelainan Adneksa","","","Imam Rasjidi","Jakarta","Sagung Seto",2009,"","0",Indonesia,"","Kebidanan","",15,TERSEDIA
15,"362.11 SAB p","Pengendalian Internal Rumah Sakit","","","Boy S. Sabarguna","Jakarta","Sagung Seto",2008,"9789793288574","0",Indonesia,"","Rumah Sakit","82 hlm.; 25 x 19 cm",11,TERSEDIA
16,"362.11 SAB q","Quality Assurance Pelayanan RS","","","Boy Sabaguna","Jakarta","Sagung Seto",2008,"","0",Indonesia,"","Rumah Sakit","",11,TERSEDIA
17,"362.11 SAB q","Quality Assurance Pelayanan Rumah Sakit Edisi Revisi","","","Boy S. Sabarguna","Jakarta","Sagung Seto",2008,"9789793288659","362.11",Indonesia,"","Kesehatan","xiv, 161 hlm.; 19 x 25 cm.",1,TERSEDIA
18,"617.48 SAD s","Sinopsis Ilmu Bedah Saraf ","Diperuntukkan Bagi Dokter Umum, Mahasiswa Kedokteran, dan Pemerhati Kesehatan","","Departemen Bedah Saraf FKUI - RSCM, editor : Wismaji Sadewo","Jakarta","Sagung Seto",2011,"","617.48",Indonesia,"CET.1","","xiv,234 hal.;24,5 cm;ilus.;hitam/hijau",21,TERSEDIA
19,"362.178 SAB s","Sistem Bantu Keputusan untuk Fasilitas Rumah Sakit","",""," Boy S. Sabarguna","Jakarta","Sagung Seto",2007,"9789793288314","362.178",Indonesia,"","Rumah Sakit,SISTEM BANTU KEPUTUSAN","viii, 103 hlm.; 24 cm",9,TERSEDIA
20,"55.422 KAR s","Tumbuh Kembang Anak dan Remaja","","","Moersintowati B. Narendra","Jakarta","Sagung Seto",2005,"","",Indonesia,"","","",10,Tersedia
