Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"122 KEM b","Buku Ajar Kesehatan Ibu dan Anak","Continuum of Carelife Cycle","","Kementrian Kesehatan RI ","Jakarta","Kementrian Kesehatan RI ",2015,"","",Indonesia,"","","",2,TERSEDIA
2,"011.613 IND k","Katalog Beranotasi (Resensi) Koleksi Terbitan Kementrian Kesehatan ","","","Pusat Komunikasi Publik","Jakarta","Kementrian Kesehatan RI",2012,"9786022351184","",Indonesia,"","","",5,TERSEDIA
3,"344.4 IND k","Keputusan Menteri Kesehatan Republik Indonesia","Tentang Persyaratan Hygiene Sanitasi jasaboga","","Kemenkes","Jakarta","Kementrian Kesehatan RI Politeknik Kesehatan Malang",2003,"","",Indonesia,"","","",4,Tersedia
4,"610 IND k","KONSENSUS NUTRISI PADA PENYAKIT GINJAL KRONIK","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2015,"","",Indonesia,"","","",2,Tersedia
5,"618.2 SON  a","Modul Asuhan Kebidanan Patologi (ASKEB IV)","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
6,"618 SON m","Modul Konsep Kebidanan ","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",10,Tersedia
7,"618 SON p","Modul Penyakit Non Obstetrik Yang Mempengaruhi Kehamilan","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
8,"618.2 SET p","Modul Praktikum 1 Pertolongan Persalinan Letak Sungsang","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
9,"618.2 SET p","Modul Praktikum 2 Pertolongan Persalinan Dengan Tindakan Ekstraksi Vacum","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2014,"","",Indonesia,"","Kebidanan","",2,Tersedia
10,"618.2 SET p","Modul Praktikum 4 Plasenta Manual","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2013,"","",Indonesia,"","kebidanan","",2,TERSEDIA
11,"618 SON m","Modul Wirausaha Kebidanan","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
12,"618 KEM p","Panduan Akademik","","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","kebidanan","",2,Tersedia
13,"617.5 KES p","PEDOMAN KONVERSI BERAT MATANG-MENTAH, BERAT DAPAT DIMAKAN (BDD) DAN RESEP MAKANAN SIAP SAJI DAN JAJANAN","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2014,"","",Indonesia,"","","",4,TERSEDIA
14,"618 KEM p","Pedoman Pembimbingan Akademik","","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","","",2,Tersedia
15,"618.2072 PAN p","Pedoman Penyusunan Karya Tulis Ilmiah Program Studi DIII Kebidanan Malang","","","Panitia KTI","Malang","Kementrian Kesehatan RI",2013,"","",Indonesia,"","","",2,Tersedia
16,"122","Pedoman Penyusunan Laporan Tugas Akhir ","Program Studi DIII Kebidanan T.A 2015/2016","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2015,"","",Indonesia,"","","",2,
17,"617 KES p","PEDOMAN PERKIRAAN JUMLAH GARAM DAN PENYERAPAN MINYAK GORENG","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2014,"","",Indonesia,"","GIZI","",4,TERSEDIA
18,"618.2","Pedoman praktek klinik kebidanan semester I (Program Alih Jenjang)Mahasiswa Program Studi D-IV Kebidanan thn 2015/2016","","","Naimah","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Malang",2015,"","",Indonesia,"","","",2,Tersedia
19,"612.3 IND p","PEDOMAN TEKNIS PEMANTAUAN STATUS GIZI","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2015,"","",Indonesia,"","","",2,Tersedia
20,"123","RISBINAKES","Peningkatan Kewaspadaan Penularan HIV Paska Intervensi Modul Pembelajaran Penyakit Menular Seksual pada Remaja SMA di Jember","","Sasmito, Sugijati, Susilawati","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","","",2,Tersedia
21,"370","Warta Widyaiswara","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2016,"","",Indonesia,"2016","","",2,TERSEDIA
