Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"616.8 LAR a","A Dictionary of Neurological Signs ","","","Andrew J. Larner","New York","Springer",2011,"","616.8",Inggris,"Third edition","","xvi, 381 hlm. ;23 cm",1,TERSEDIA
2,"617.549 DIR b","Breast Surgical Techniques and Interdisciplinary Management","","","Frederick M. Dirbas, Carol E.H. Scott-Conner","New York","Springer",2011,"","617.549",Inggris,"","","xxix, 1069 hlm. : ilus. ; 24 cm",1,Tersedia
3,"616.994 LAG c","Cancer of The Testis","","","M. Pilar Laguna (et.al)","London","Springer",2010,"","616.994",Inggris,"","","xv, 347 hlm. ; 27 cm",1,TERSEDIA
4,"612.813 NAT c","Cardiac Electrophysiology ","Clinical Case Review","","Andrea Natale, Amin Al-Ahmad, Paul J. Wang, John P. DiMarco","London","Springer",2011,"","612.813",Inggris,"","","xix, 667 hlm. ; 28 cm",1,TERSEDIA
5,"616.1 PLE c","Cardiovascular MR Manual","","","Sven Plein,  John P. Greenwood,  John P. Ridgway","New York","Springer",2011,"","616.1",Inggris,"","","xx, 487 hlm. ; 20 cm",1,TERSEDIA
6,"618.929 REA c","Childhood Leukemia ","A Practical Handbook (Pediatric Oncology)","","Gregory H. Reaman","London","Springer",2011,"","618.929",Inggris,"","","x, 336 hlm. ; 27 cm",1,TERSEDIA
7,"618.142 NAR d","Deep Pelvic Endometriosis ","A Multidisciplinary Approach","","Paola de Nardi & Stefano Ferrari","London","Springer",2011,"","618.142",Inggris,"","","xi, 92 hlm. ; 24 cm",1,TERSEDIA
8,"610 EHR d","Drug Absorption Studies","Ebook CD","","Carsten Ehrhardt","London","Springer New York Dordrecht Heidelberg London",2008,"","",Inggris,"","","",1,tersedia
9,"610 EHR d","Drug Absorption Studies","Ebook CD","","Carsten Ehrhardt","London","Springer New York Dordrecht Heidelberg London",2008,"","",Inggris,"","","",1,tersedia
10,"618.142 MAK e","Endometrial Cytology With Tissue Correlations","","","John A. Maksem, Stanley J. Robboy, John W. Bishop, Isabelle Meiers","New York","Springer",2009,"","618.142",Inggris,"","","xi, 295 hlm. ; 21 cm",1,TERSEDIA
11,"577.16 NIE f","Food Analysis Fifth Edition (TA 2022)","Food Science Text Series","","S. Suzanne Nielsen","Switzerland","Springer",2019,"","",Inggris,"Fifth Edition","FOOD","xx; 21,5 x 28,5 cm, 649 hlm.",4,TERSEDIA
12,"610.7","Frontiers of Cord Blood Science","","","Eliane Gluckman","LONDON","SPRINGER",2009,"","",Inggris,"","","",1,tersedia
13,"610.7","Frontiers of Cord Blood Science","","","Eliane Gluckman","LONDON","SPRINGER",2009,"","",Inggris,"","","",1,tersedia
14,"618..92 ABD h","Heart Diseases In Children ","A Pediatrician's Guide","","Ra-id Abdulla","New York","Springer",2011,"","618..92",Inggris,"","","xxi,486 hal.;23,5 cm;ilus.;ungu/pelangi",1,TERSEDIA
15,"616.129 SHA h","Heart Failure In Congenital Heart Disease","From Fetus To Adult","","Robert E. Shaddy","London","Springer",2011,"","616.129",Inggris,"","","x,176 hal.;24 cm;ilus.;biru",1,Tersedia
16,"616.992 DRE i","Imaging of Brain Tumors With Histological Correlations ","","","Antonios Drevelegas","London","Springer",2011,"","616.992",Inggris,"Second Edition","","x,432 hal.;26,5 cm;ilus.;biru/pelangi",1,Tersedia
17,"616.11 MAI i","Interventional Pericardiology","Pericardiocentesis, Pericardioscopy, Pericardial Biopsy, Balloon Pericardiotomy and Intrapericardial Therapy + DVD ROM","","Bernhard Maisch (et.al)","Heidelberg","Springer",2011,"","616.11",Inggris,"","","xxi,184 hal.;24 cm;ilus.;biru",1,Tersedia
