Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"370.15 SAR p","Buku Ajar Psikologi Pendidikan ","Untuk Mahasiswa Umum dan Kesehatan","","Yessy Nur Endah Sary","Yogyakarta","Parama Publishing",2015,"","",Indonesia,"cet.pertama , September 2015","PSIKOLOGI PENDIDIKAN","viii, 212 hlm.;24 cm.",2,Tersedia
2,"370.15 SAR p","Buku Ajar Psikologi Pendidikan ","Untuk Mahasiswa Umum dan Kesehatan","","Yessy Nur Endah Sary","Yogyakarta","Parama Publishing",2015,"","",Indonesia,"cet.pertama , September 2015","PSIKOLOGI PENDIDIKAN","viii, 212 hlm.;24 cm.",2,Tersedia
3,"370.1 FRI d","Dasar-Dasar Ilmu Pendidikan","Hibah","","Dr. Fristiana Irina, M.Pd","Yogyakarta","Parama Ilmu",2016,"","",Indonesia,"","Pendidikan","",3,Tersedia
4,"371.3 MOC e","Evaluasi Pendidikan (Pengantar, Kompetensi dan Implentasi)","Hibah","","Mochtar Kusuma ","Yogyakarta","Parama Ilmu",2016,"","",Indonesia,"Cet.1, Februari","EVALUASI PENDIDIKAN","x, 240 hlm.; 21 cm.",3,Tersedia
5,"371.3 _ _","Kapita Selekta Pendidikan (Pembelajaran Dan Bimbingan)","Hibah","","Ngalimun, S.Pd., M.Pd., M.I.Kom","Yogyakarta","Parama Ilmu",2017,"","",Indonesia,"","Kapita Selekta, Pendidikan","",3,tersedia
6,"345.598 KUH c","KUHP & KUHAP","Hibah","","Anonim","Jakarta","Parama",2015,"","",Indonesia,"","KUHP","",3,Tersedia
7,"651.3 IVA m","Manajemen Perkantoran","Hibah","","Ivan Tinarbudi Gavinov","Yogyakarta","Parama Publishing",2016,"","",Indonesia,"","","",3,Tersedia
8,"300.72 AMI m","Metode Penelitian Sosial","Hibah","","Amiruddin, M.Pd","Yogyakarta","Parama Ilmu",2016,"","",Indonesia,"cet.1, Mei","penelitian, Sosial","x, 276 hlm.; 20,5 cm.",2,Tersedia
9,"607.2 FRI m","Metode Penelitian Terapan","Hibah","","Dr. Fristiana Irina, M.Pd","Yogyakarta","Parama Ilmu",2017,"","",Indonesia,"cet.1","Penelitian,Terapan","xii, 368 hlm.; 20,5 cm.",3,Tersedia
10,"155.25 HAR m","Metodologi dan Penulisan Skripsi Tesis Dan Disertasi Untuk Ilmu Sosial Dan Humaniora","Hibah","","M. Hariwijaya","Yogyakarta","Parama Ilmu",2015,"","",Indonesia,"cet.II, edisi revisi","","xii, 228 hlm.; 21 cm.",3,Tersedia
11,"375.001 FRI p","Pengembangan Kurikulum:Teori, Konsep dan Aplikasi","Hibah","","Dr. Fristiana Irina, M.PD","Yogyakarta","Parama Ilmu",2016,"","",Indonesia,"","Kurikulum, Pendidikan","",3,Tersedia
12,"371.3 AMI p","Perencanaan Pembelajaran","Hibah","","Amiruddin","Yogyakarta","Parama Ilmu",2016,"","",Indonesia,"","","",2,Tersedia
13,"370.19 MOH s","Sosiologi Pendidikan 2017","Hibah","","Mohammad Suardi","Yogyakarta","Parama Ilmu",2017,"","",Indonesia,"","","",3,Tersedia
14,"607.2 FAR s","Statistika Terapan : Untuk Penelitian Pendidikan dan Sosial","Hibah","","Dr. Farida Agus Setiawati, M.Si","Yogyakarta","Parama Publishing",2017,"","",Indonesia,"cet.1, Maret","Statistik","xvi, 216 hlm., 29 cm.",3,Tersedia
15,"370.7 NGA s","Strategi Pembelajaran:Dilengkapi dengan 65 model pembelajaran","Hibah","","Ngalimun, S.Pd., M.Pd., M.I.Kom","Yogyakarta","Parama Ilmu",2017,"","",Indonesia,"","Pembelajaran","",3,Tersedia
