Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"352.14 SIR h","Hukum Administrasi Pemerintahan Daerah : Sejarah, Asas, Kewenangan, dan Pengawasan Penyelengggaraan Pemerintahan Daerah","Hibah","","Dr. Sirajudin dkk","Malang","Setara Press",2016,"","",Indonesia,"","Hukum,Administrasi,Pemerintah","xvi, 388 hal, 23 cm, coklat",3,Tersedia
2,"320.1 MUH i","Ilmu Negara : Sebuah Konstruksi Ideal Negara Hukum","Hibah","","Muhammad Junaidi","Malang","Setara Press",2016,"","",Indonesia,"","Negara","xii, 150 hal, 23 cm, putih, merah",3,Tersedia
3,"341.4 IND k","Konsep Negara Kepulauan (Perspektif Hukum Laut dan Penetapan Garis Batas Negara)","","","Dr. Indien Winarwati, S.H., M.H.","Malang","Setara Press",2016,"","",Indonesia,"","Negara, Hukum Laut","",3,Tersedia
4,"342.598 MUK k","Konstitusionalitas Impeachment (Presiden dan Wakil Presiden di Indonesia)","Hibah","","Mukhlish, S.H., M.H., Moh.Saleh, SH., MH.","Malang","Setara Press",2016,"","",Indonesia,"","Hukum","",3,Tersedia
5,"324.2 KUS k","Konstitusionalitas Penyederhanaan Partai Politik : Pengaturan Partai Politik dalam Demokrasi Presidensial","Hibah","","Dr. Kuswanto","Malang","Setara Press",2016,"","",Indonesia,"","Politik","xiv, 256 hal, 23 cm, biru/hitam",3,Tersedia
6,"320.1 ABD s","Negara Hukum:Sejarah, Elemen dan Tipe","Hibah","","Prof. Dr. Abdul Mukthie Fadjar, S.H.","Malang","Setara Press",2016,"","",Indonesia,"","Negara Hukum","",3,Tersedia
7,"345.05 SYA p","Pembaharuan Sistem Pemidanaan","Perspektif Teoritis dan Pragmatis untuk Keadilan","","Syamsul Fatoni","Malang","Setara Press",2016,"","",Indonesia,"","","",3,Tersedia
8,"302.14 SUG p","Perundang-Undangan Sosial Dan Pekerjaan Sosial","Hibah","","Dr.Sugeng Pujileksono, M.Si.","Malang","Setara Press",2016,"","",Indonesia,"","undang-undang Sosial","",3,Tersedia
9,"345.01 TOL p","Praktik Peradilan Pidana (Kemahiran Beracara Pidana Pada Pengadilan Tingkat Pertama)","Hibah","","Tholib Effendi, S.H., M.H.","Malang","Setara Press",2016,"","",Indonesia,"","Hukum,Hukum Acara Pidana","",3,Tersedia
10,"353.4 JIM p","Putusan monumental","Menjawab Problematika Kenegaraan","","Jimly Asshidsiqie, Ahmad Fadlil Sumadi, Achmad Edi Subiyanto, Anna Triningsih","Malang","Setara Press",2016,"","",Indonesia,"","","",3,Tersedia
11,"342.598 NUR t","Teori Konstitusi & Negara Demokrasi","(Paham Konstitusionalisme Demokrasi di Indonesia Pasca Amandemen UUD 1945)","","Nuruddin Hady","Malang","Setara Press",2016,"","",Indonesia,"","Konstitusi","",3,Tersedia
