Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"615.9 SAP a","Akupuntur Klinik","","","Koosnadi Saputra","Surabaya","Airlangga University Press",2002,"9798990676","615.9",Indonesia,"","","xii, 187 hlm. ; 20 cm",1,TERSEDIA
2,"615.4 JOE a","Ars Prescribendi","","","Nanizar Zaman-Joenoes","Surabaya","Airlangga University Press",2006,"","",Indonesia,"2","","",7,Tersedia
3,"616.91852 SOE d","Demam Berdarah Dengue","","","Soegeng soegijanto","Surabaya","Airlangga University Press",2006,"","",Indonesia,"","","",5,Tersedia
4,"615.7 SIS k","KIMIA MEDISINAL 1 Edisi Kedua (TA 2019)","","","Editor : Siswandono","Surabaya","Airlangga University Press",2016,"","",Indonesia,"Edisi kedua, cet.1","FARMASI","xxiv, 554 hlm.; 23 cm.",6,Tersedia
5,"362.1068 WIJ m1","Manajemen Mutu Pelayanan Kesehatan  Vol.1","Teori, Strategi Dan Aplikasi ","","Djoko Wijono","Jakarta","Airlangga University Press",2000,"","362.1068",Indonesia," cet.2:2000","Manajemen ","xxxviii,619 hal.;24 cm;biru",10,TERSEDIA
6,"362.1068 WIJ m2","Manajemen Mutu Pelayanan Kesehatan  Vol.2","Teori, Strategi Dan Aplikasi ","","Djoko Wijono","Jakarta","Airlangga University Press",2000,"","362.1068",Indonesia," cet.2:2000","Manajemen ,ADMINISTRASI PELAYANAN KESEHATAN","xxxviii,763 hal.;24 cm;biru",10,TERSEDIA
7,"617.6 TAI p","Pelapisan Gigi Tiruan","","","Taizo Hamada","Surabaya","Airlangga University Press",2003,"9798990366","617.6",Indonesia,"","","xii.90p",10,TERSEDIA
8,"616.902.8","Pengantar Praktikum Helmintologi Kedokteran Edisi 2","","","R. Heru Prasetyo","Surabaya","Airlangga University Press",2002,"","",Indonesia,"","","",5,Tersedia
9,"616.936 RAD p","Pengantar Praktikum Protozoologi Kedokteran","","","R Heru Prasetyo","Surabaya","Airlangga University Press",2005,"","",Indonesia,"2","","x, 140 hlm",6,Tersedia
10,"615.9 AGU r","Racun dalam Makanan","","","Agus Djamhuri","Surabaya","Airlangga University Press",2009,"","",Indonesia,"","Toksikologi","xii, 50 hlm.; 20,5 cm",17,Tersedia
