Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"610.73 POT b","Basic Nursing","Essentials for Practice ","","Patricia A. Potter, Anne G. Perry","Missouri","Mosby Elsevier",2007,"","610.73076",Inggris,"6","","1176 hlm. ; 23 cm",5,TERSEDIA
2,"616.07 EPS p","Clinical Examination","","","Owen Epstein","Toronto","Mosby Elsevier",2004,"0723432309","616.07",Inggris,"3th","","274p",11,TERSEDIA
3,"618.92 NIC c","Critical Heart Disease In Infants and Children ","","","David G. Nichols","Philadelphia","Mosby Elsevier",2006,"","618.92",Inggris,"Second edition(2th ed.)","","xv, 1024 hlm. ; 28 cm",1,TERSEDIA
4,"610.73 MAG e","Essential Nursing Skill","","","Maggie Nicil, Carol Bavin, Shaagh Bedford-Turner, Patricia Cronin, Karen Rawlings-Anderson","Inggris","Mosby Elsevier",2002,"0723433070","610.73",Inggris,"","","viii, 314 hlm. ; 27 cm",1,TERSEDIA
5,"617.7 DAN h","Handbook of  Clinical Trauma Care ","The First Hour 4th ed.","","Dianne M. Danis,  Joseph S. Blansfield & Alice A. Gervasini","St. Louis Missouri","Mosby Elsevier",2007,"","617.7",Inggris,"Fourth Edition","","xvi,414 hal.;23 cm;ilus.;coklat",9,
6,"616.07 WIL h","Health Assessment For Nursing Practice","","","Susan Fickertt Wilson","St.Louis,Missouri","Mosby Elsevier",2009,"","616.07",Inggris,"4th edition","","xxii, 646 hlm. ; 27 cm",2,TERSEDIA
7,"618 DUN h","Health Promotion in Midwifery Practice","","","Jacqueline Dunkley","Canada","Mosby Elsevier",2005,"0702024244","618",Indonesia,"","","249p",6,TERSEDIA
8,"618.92 LIS i","Illustrated Textbook Of Paediatrics ","","","Tom Lissauer & Graham Clayden","London","Mosby Elsevier",2007,"","618.92",Inggris,"Third edition","","xii,516 hal.;26 cm;ilus.;putih/bunga",1,Tersedia
9,"603 MOS d","Mosby","","","Darlene Como","St. Louis Missouri","Mosby Elsevier",2006,"","603",Inggris,"7th edition","","xiv,A-1 s/d A-43,2247 hal.;26 cm;biru;ilus.",9,
10,"610.3 MYE m","Mosby's Dictionary of Medicine, Nursing & Health Professions 8th Edition+Companion CD","","","0","St. Louis Missouri","Mosby Elsevier",2009,"","610.3",Inggris,"","","xiv,2185 hal.;26 cm;ilus.;biru tua",1,
11,"610.7 SOR m","Mosby's Textbook For Nursing Assistants ","+ Companion CD","","Sheila A. Sorrentino","St. Louis Missouri","Mosby Elsevier",2008,"","610.7",Inggris,"7 th edition","","xxx,848 hal.;27,5 cm;ilus.;hijau/pelangi",1,Tersedia
12,"616.07 ACK n","Nursing Diagnosis Handbook ","An Evidence-Based Guide To Planning Care","","Betty J. Ackley, Gail B. Ladwig","St.Louis,Missouri","Mosby Elsevier",2014,"","616.07",Inggris,"9 th edition","NURSING","xxii, 887 hlm.; 25 cm ; abu-abu/hijau.",6,TERSEDIA
13,"610.73 NUR n","Nursing Interventions Classification","","","Joane McCloskey Dochterman & Gloria M. Bulechek ","Inggris","Mosby Elsevier",2004,"0323023924","610.73",Inggris,"4th","","xxxix.1062p",1,TERSEDIA
14,"617.522 ABU o","Oral And Maxillofacial Surgery Secrets ","","","A. Omar Abubakar, Kenneth J. Benson","St. Louis Missouri","Mosby Elsevier",2007,"","617.522",Inggris,"2th ed (Second Edition)","","xviii,477 hal.;23 cm;ilus.;hijau",1,Tersedia
15,"618.9297 WET p","Pediatric Otolaryngology ","The Requisites In Pediatrics","","Edited by : Ralph F. Wetmore","Philadelphia","Mosby Elsevier",2007,"","618.9297",Inggris,"","","xii,237 hal.;28 cm;ilus.;oranye/hitam",1,TERSEDIA
16,"610.73 GER t","Triage Nursing Secrets","","","Polly Gerber Zimmermann","Toronto","Mosby Elsevier",2006,"139780323031226","610.73",Inggris,"","","xxiv.724p",5,TERSEDIA
17,"610.73 GER t","Triage Nursing Secrets (Nursing Secrets Series)","Your Triage Questions Answered by Experts You Trust","","Polly Gerber Zimmermann, Robert D. Herr","St.Louis Missouri","Mosby Elsevier",2006,"139-78-032-3031-2","610.73",Inggris,"","","xxiv,724 hal.;22,5 cm;putih/hijau",9,
18,"613.2 Sch w","Williams' Essentials Of Nutrition & Diet Theraphy","","","","St.Louis,Missouri","Mosby Elsevier",2007,"","613.2",Inggris,"ninth edition","","",5,
19,"615.8 Nix w","Williams'basic Nutrition & Diet Theraphy","","","","St.Louis,Missouri","Mosby Elsevier",2009,"","615.8",Inggris,"13th ed.","","",5,
