Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"610.7362 WAR m","Modul Pembelajaran Asuhan Keperawatan Anak Dengan Penyakit Tropis","","0","WidyaWarastuti, Erlina Suci Astuti","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
2,"616.2 WAH a","Modul Pembelajaran Asuhan Keperawatan Pada Klien Dengan Gangguan Immunitas da Keganasan","","0","Tavip Dwi Wahyuni,Sri Mudayatiningsih, Fiashriel Lundy","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
3,"610.73 UTA a","Modul Pembelajaran Asuhan Keperawatan Pada Pasien Dengan Gangguan Aktivitas","","0","Ngesti W Utami, Sugianto Hadi","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
4,"610.7368 MUD i","Modul Pembelajaran Istirahat Tidur & Implikasinya Dalam Keperawatan","","0","Sri Mudayatiningsih.Edy Suyanto,Wahyuningsri","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,TERSEDIA
5,"616.5 HAD a","Modul Pembelajaran Keperawatan Pada Pasien Dengan Gangguan Integritas Kulit","","0","Sugianto Hadi, Ratih Novitasari, Edy Susanto","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
6,"373.72 UTO k","Modul Pembelajaran Kesehatan Lingkungan Dalam Keperawatan Komunitas","","0","Agus Setyo Utomo, Tri Nataliswati,H.Siswanto","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
7,"610.73 BAH k","Modul Pembelajaran Konsep Diri","","0","Kissa Bahari, Farida halis, Ngesti W.Utami","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
8,"610.73 WIY k","Modul Pembelajaran Konsep Keluarga","","0","Jiko Wiyono,Lenni Saragih","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
9,"613.94 MUD s","Modul Pembelajaran Sexuality Reproduksi Dalam Keperawatan","","0","Sri Mudayatiningsih,Abdul Hanan, GM Sindarti","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
10,"618.92 PUJ t","Modul Pembelajaran Tumbuh Kembang Dan konsep Bermain Pada Anak","","0","Nurul Pujiastuti, Hurun Ain, Ririn Anantasari","Malang","Jurusan Keperawatan Poltekkes Kemenekes Malang",2012,"","",Indonesia,"","","",3,Tersedia
