Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"122 KEM b","Buku Ajar Kesehatan Ibu dan Anak","Continuum of Carelife Cycle","","Kementrian Kesehatan RI ","Jakarta","Kementrian Kesehatan RI ",2015,"","",Indonesia,"","","",2,TERSEDIA
2,"011.613 IND k","Katalog Beranotasi (Resensi) Koleksi Terbitan Kementrian Kesehatan ","","","Pusat Komunikasi Publik","Jakarta","Kementrian Kesehatan RI",2012,"9786022351184","",Indonesia,"","","",5,TERSEDIA
3,"344.4 IND k","Keputusan Menteri Kesehatan Republik Indonesia","Tentang Persyaratan Hygiene Sanitasi jasaboga","","Kemenkes","Jakarta","Kementrian Kesehatan RI Politeknik Kesehatan Malang",2003,"","",Indonesia,"","","",4,Tersedia
4,"610 IND k","KONSENSUS NUTRISI PADA PENYAKIT GINJAL KRONIK","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2015,"","",Indonesia,"","","",2,Tersedia
5,"618.2 SON  a","Modul Asuhan Kebidanan Patologi (ASKEB IV)","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
6,"618 SON m","Modul Konsep Kebidanan ","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",10,Tersedia
7,"618 SON p","Modul Penyakit Non Obstetrik Yang Mempengaruhi Kehamilan","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
8,"618.2 SET p","Modul Praktikum 1 Pertolongan Persalinan Letak Sungsang","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
9,"618.2 SET p","Modul Praktikum 2 Pertolongan Persalinan Dengan Tindakan Ekstraksi Vacum","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2014,"","",Indonesia,"","Kebidanan","",2,Tersedia
10,"618.2 SET p","Modul Praktikum 4 Plasenta Manual","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2013,"","",Indonesia,"","kebidanan","",2,TERSEDIA
11,"618 SON m","Modul Wirausaha Kebidanan","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
12,"618 KEM p","Panduan Akademik","","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","kebidanan","",2,Tersedia
