Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"362.198 IND b","Buku Kesehatan Ibu Dan Anak","","","Kementerian Kesehatan Republik Indonesia","Jakarta","Kementerian Kesehatan RI dan JICA (Japan International Cooperation Agency)",1997,"","",Indonesia,"","MOTHER-CHILD RELATION,MATERNAL-CHILD NURSING,MATERNAL HEALTH SERVICES","iv, 88 hlm.; 23,5 cm.",1,Tersedia
2,"362.198 IND b","Buku Kesehatan Ibu Dan Anak","","","Kementerian Kesehatan Republik Indonesia","Jakarta","Kementerian Kesehatan RI dan JICA (Japan International Cooperation Agency)",1997,"","",Indonesia,"","MOTHER-CHILD RELATION,MATERNAL-CHILD NURSING,MATERNAL HEALTH SERVICES","iv, 88 hlm.; 23,5 cm.",1,Tersedia
3,"618.92 IND m - e","Modul Pelatihan Penilaian Pertumbuhan Anak","E Buku Foto","","Direktorat Bina Gizi Direktorat Bina Gizi Jenderal Bina Gizi dan Kesehatan Ibu dan Anak Kementerian Kesehatan RI","Jakarta","Kementerian Kesehatan RI",2011,"","",Indonesia,"","","6 hal.; 29,5 cm; ilus.; hijau",2,Tersedia
4,"618.920 IND p","Pedoman Pelayanan Antenatal Terpadu ","","","Tim Penyusun Direktorat Bina Kesehatan Ibu","Jakarta","Kementerian Kesehatan RI",2018,"","",Indonesia,"Edisi Kedua","","x, 28 hlm.; 21 cm.",2,Tersedia
5,"618.920 IND p","Pedoman Pelayanan Antenatal Terpadu ","","","Tim Penyusun Direktorat Bina Kesehatan Ibu","Jakarta","Kementerian Kesehatan RI",2018,"","",Indonesia,"Edisi Kedua","","x, 28 hlm.; 21 cm.",2,Tersedia
6,"610","PEDOMAN PENYELENGGARAAN MANAJEMEN TERPADU BALITA SAKIT BERBASIS MASYARAKAT","","","Kementerian Kesehatan RI","JAKARTA","Kementerian Kesehatan RI.",2014,"","",Indonesia,"","","",1,tersedia
7,"610","PEDOMAN PENYELENGGARAAN MANAJEMEN TERPADU BALITA SAKIT BERBASIS MASYARAKAT","","","Kementerian Kesehatan RI","JAKARTA","Kementerian Kesehatan RI.",2014,"","",Indonesia,"","","",1,tersedia
8,"613.2 IND p","PEDOMAN SURVEILANS GIZI","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementerian Kesehatan RI",2014,"","",Indonesia,"","NUTRITION,HEALTH SERVICE RESEARCH","vi, 56 hlm.; 21 cm",2,Tersedia
9,"610","PEDOMAN UMUM PENGELOLA POSYANDU","(pdf)","","Kementerian Kesehatan RI.","JAKARTA","Kementerian Kesehatan RI.",2011,"","",Indonesia,"","","",1,tersedia
10,"610","PEDOMAN UMUM PENGELOLA POSYANDU","(pdf)","","Kementerian Kesehatan RI.","JAKARTA","Kementerian Kesehatan RI.",2011,"","",Indonesia,"","","",1,tersedia
11,"060 IND p","Petunjuk Teknis Organisasi Dan Tatalaksana Politeknik Kesehatan","","","Badan Pengembangan Dan Pemberdayaan SDM Kesehatan","Jakarta","Kementerian Kesehatan RI",2012,"","",Indonesia,"","","iii, 51 hlm.; 21 cm.",1,Tersedia
12,"370 IND b","Petunjuk Teknis Pelaksanaan Seleksi Penerimaan Mahasiswa Baru Politeknik Kesehatan Kementerian Kesehatan Tahun Akademik 2016/2017","","","Pusat Pendidikan SDM Kesehatan Badan PPSDM Kesehatan Kementerian Kesehatan RI","Jakarta","Kementerian Kesehatan RI",2016,"","",Indonesia,"","","iii, 57 hlm.; 29 cm.",1,Tersedia
13,"610.7 IND s","STANDAR PROFESI BIDAN","Keputusan Menteri Kesehatan Nomor HK.01.07/MENKES/320/2020","","Tim Penyusun : Emi Nurjasmi, Ade Jubaedah, Nunik Endang Sunarsih, Yetty Leoni Irawan, Heru Herdiawati, Laurensia Lawintono, Romlah, Indra Supradewi, Wasnidar, Tuti Sukaeti, Herlyssa, Juli Oktalia, Bintang Petralina, Fitriani, Ike Kurnia","Jakarta","Kementerian Kesehatan RI",2020,"","",Indonesia,"","","90 hlm.; 25 cm.",2,Tersedia
14,"610.7 IND s","STANDAR PROFESI NUTRISIONIS","Keputusan Menteri Kesehatan Nomor HK.01/07/MENKES/342/2020","","Tim Penyusun : Minarto, Miranti Gutawa S., Meylina Djafar, Edith H.Sumedi, Trina Astuti, Nur'aini Susilo Rochani, Zahrotiah, Mustika Dewi","Jakarta","Kementerian Kesehatan RI",2020,"","",Indonesia,"","","63 hlm.; 25 cm.",2,Tersedia
15,"610.7 IND s","STANDAR PROFESI PERAWAT","Keputusan Menteri Kesehatan Nomor HK.01/07/MENKES/425/2020","","Tim Penyusun : Harif Fadhillah, Mustikasari, Apri Sunadi, Aemilianus Mau, Budi Santoso, Ahmad Eru Saprudin, Muhamad Adam, Abdul Wakhid, Rhein Riansyah Djunaid, I Wayan Suardana, Dally Rahman, Imami Nur Rachmawati, Atik Hodikoh, Rohman Azzam, Masfuri, Tutiany, Reni Chairani, Titi Sulastri, Yeti Resnayati, Atik Puji Rahayu","Jakarta","kementerian Kesehatan RI",2020,"","",Indonesia,"","","60 hlm.; 25 cm.",3,Tersedia
16,"610.7 IND s","STANDAR PROFESI PEREKAM MEDIS & INFORMASI KESEHATAN","Keputusan Menteri Kesehatan Nomor HK.01/07/MENKES/312/2020","","Tim Penyusun : Aris Susanto, Deasy Rosmala Dewi, Elise Garmelia, Hj.Hosizah, Lily Widjaya, Nuryati, Goenarto Hadisudjarwo, Ratih Wulandari, Sarkosih, Shinta Kumala, Siswati, Sri Setia Utami, Edy Hidayat, Tri Moedji Hartningsih, Yati Maryati","Jakarta","Kementerian Kesehatan RI",2020,"","",Indonesia,"","","42 hlm.; 25 cm.",10,Tersedia
17,"610.7 IND s","STANDAR PROFESI TENAGA PROMOSI KESEHATAN DAN ILMU PERILAKU","Keputusan Menteri Kesehatan Nomor HK.01/07/MENKES/315/2020","","Tim Penyusun : Rita Damayanti, Ismoyowati, Sarah Handayani, Kartika Anggun Dimarsetio, Nandita Adelia Putri, Zulazmi Mamdy, Dian Ayubi, Pradnya Paramita","Jakarta","Kementerian Kesehatan RI",2020,"","",Indonesia,"","","46 hlm.; 25 cm.",10,Tersedia
18,"344 IND u","Undang-Undang Republik Indonesia Nomor 38 Tahun 2014 Keperawatan","","","Menteri Kesehatan Republik Indonesia","Jakarta","Kementerian Kesehatan RI",2014,"","",Indonesia,"","","52 hlm.; 20,5 cm.",1,Tersedia
