Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"368.3 PUJ a","ASURANSI KESEHATAN NASIONAL (AKN) : IMPLEMENTASINYA DALAM PROGRAM JAMINAN KESEHATAN NASIONAL(JKN) (2024)","Buku Referensi 3","","Editor : Sumiarsih Pujilaksani","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2021,"","",Indonesia,"Edisi 1","ASURANSI KESEHATAN","ix, 104 hlm.; 29,5 cm.",1,Tersedia
2,"368.3 PUJ a","ASURANSI KESEHATAN NASIONAL (AKN) : IMPLEMENTASINYA DALAM PROGRAM JAMINAN KESEHATAN NASIONAL(JKN) (2024)","Buku Referensi 3","","Editor : Sumiarsih Pujilaksani","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2021,"","",Indonesia,"Edisi 1","ASURANSI KESEHATAN","ix, 104 hlm.; 29,5 cm.",1,Tersedia
3,"368.3 GAN da","DASAR ASURANSI KESEHATAN BAGIAN A (2024)","","","Tim Penyusun : Ascobat Gani dkk.","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2019,"","",Indonesia,"Februari 2019","ASURANSI KESEHATAN","vi, 234 hlm.; 29,5 cm.",1,Tersedia
4,"368.3 GAN da","DASAR ASURANSI KESEHATAN BAGIAN A (2024)","","","Tim Penyusun : Ascobat Gani dkk.","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2019,"","",Indonesia,"Februari 2019","ASURANSI KESEHATAN","vi, 234 hlm.; 29,5 cm.",1,Tersedia
5,"368.3 ADY d","DASAR-DASAR ASURANSI KESEHATAN (2024)","Buku Referensi 1","","Editor : Atikah Adyas","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2021,"","",Indonesia,"Edisi 1","ASURANSI KESEHATAN","xii, 163 hlm.; 29,5 cm.",1,Tersedia
6,"368.3 ADY d","DASAR-DASAR ASURANSI KESEHATAN (2024)","Buku Referensi 1","","Editor : Atikah Adyas","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2021,"","",Indonesia,"Edisi 1","ASURANSI KESEHATAN","xii, 163 hlm.; 29,5 cm.",1,Tersedia
7,"368.3 PAM db","DASAR-DASAR ASURANSI KESEHATAN BAGIAN B (2024)","","","PAMJAKI, Penulis. : Mardiati Najib dkk., Editor : Heru Susmono","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2014,"","",Indonesia,"Mei 2014","ASURANSI KESEHATAN","xii, 195 hlm.; 29.5 cm.",1,Tersedia
8,"368.3 PAM db","DASAR-DASAR ASURANSI KESEHATAN BAGIAN B (2024)","","","PAMJAKI, Penulis. : Mardiati Najib dkk., Editor : Heru Susmono","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2014,"","",Indonesia,"Mei 2014","ASURANSI KESEHATAN","xii, 195 hlm.; 29.5 cm.",1,Tersedia
9,"610","Managed Care Bagian A","Mengintegrasikan penyelenggaraan Pembiayaan Pelayanan Kesehatan","","PAMJAKI","Jakarta","PAMJAKI",2014,"","",Indonesia,"","Managed Care","",1,Tersedia
10,"610","Managed Care Bagian A","Mengintegrasikan penyelenggaraan Pembiayaan Pelayanan Kesehatan","","PAMJAKI","Jakarta","PAMJAKI",2014,"","",Indonesia,"","Managed Care","",1,Tersedia
11,"368.3 GIN na","MANAGED CARE Bagian A (2024)","Mengintegrasikan Penyelenggaraan dan Pembiayaan Pelayanan Kesehatan","","PAMJAKI, Editor : Rosa CH. Ginting","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2014,"","",Indonesia,"Mei 2014","ASURANSI KESEHATAN","xiv, 177 hlm.; 29,5 cn.",1,Tersedia
12,"368.3 GIN na","MANAGED CARE Bagian A (2024)","Mengintegrasikan Penyelenggaraan dan Pembiayaan Pelayanan Kesehatan","","PAMJAKI, Editor : Rosa CH. Ginting","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2014,"","",Indonesia,"Mei 2014","ASURANSI KESEHATAN","xiv, 177 hlm.; 29,5 cn.",1,Tersedia
13,"368.3 NUR mb","MANAGED CARE Bagian B (2024)","Mengintegrasikan Penyelenggaraan dan Pembiayaan Pelayanan Kesehatan","","PAMJAKI, Editor : Nurbaiti","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2014,"","",Indonesia,"Mei 2014","ASURANSI KESEHATAN","xv, 145 hlm.; 29,5 cm.",1,Tersedia
14,"368.3 NUR mb","MANAGED CARE Bagian B (2024)","Mengintegrasikan Penyelenggaraan dan Pembiayaan Pelayanan Kesehatan","","PAMJAKI, Editor : Nurbaiti","Jakarta","PAMJAKI (Perhimpjunan Ahli Manajemen Jaminan dan Asuransi Kesehatan Indonesia)",2014,"","",Indonesia,"Mei 2014","ASURANSI KESEHATAN","xv, 145 hlm.; 29,5 cm.",1,Tersedia
