Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"649.122 MCG a","Anda dan Sang Bayi","","","Anna McGrail","Jakarta","Arcan",2005,"9794314471","649.122",Indonesia,"Cet.1","Ibu & Anak","xvi, 223 hlm. : ilus. ; 15,5 x 24 cm",15,TERSEDIA
2,"618.2 MAR a","Awal Menjadi Ibu","","","Connie Marshall","Jakarta","Arcan",2000,"9794313890","618.2",Indonesia,"","","xi, 260 hlm. ; 23 cm",3,TERSEDIA
3,"133.892 SUN f","Foto Aura & Kristal Kenali Diri Anda Melalui Foto Aura Kembangkan Potensi Dir Anda Dengan Kristal","","","King Gunawan","Jakarta","Arcan",2004,"","",Indonesia,"","","",6,Tersedia
4,"616.994 JON k","Kanker Apakah Itu","","","Wim De Jong","Jakarta","arcan",2002,"9794314374","616.994",Indonesia,"","","xvii.449p",7,TERSEDIA
5,"179 PAG k","Kiat Meningkatkan Harga Diri Anda","","","Andrew Page","Jakarta","Arcan",2000,"","",Indonesia,"1","","",2,TERSEDIA
6,"613.2 BAR  l","Langsing Tanpa Diet","Menurunkan Berat Badan dengan Cepat & Aman","0","Mark Barker","Jakarta","Arcan",2003,"9794314331","",Indonesia,"","","ix, 145 hlm. ; 14 x 21 cm",5,Tersedia
7,"362.198 FRA m","Manajemen Berat Badan Kehamilan","Pregnancy Weight Management : Before, During, After","","Theresa Francis-Cheung, AB : Susi Purwoko, editor : Lilian Juwono","Jakarta","Arcan",2008,"","362.198",Indonesia,"cet.1","","xvi, 288 hlm.; 20,5 cm.",6,Tersedia
8,"616.8527 MAR m","Mengatasi Depresi Pasca Melahirkan","","","Fiona Marshal","Jakarta","Arcan",2004,"9794314358","616.8527",Indonesia,"","","vi.167p",7,TERSEDIA
9,"616.025 2 ","P3K Untuk Bayi & Anak","","","Mitchell J. Einzig","Jakarta","Arcan",2000,"","",Indonesia,"","","",6,Tersedia
10,"618.2 SIM k","Panduan Lengkap Kehamilan, Melahirkan, & Bayi ","","","Penny Simkin, Janet Whalley, Ann Keppler, AB : Lilian Juwono, editor : Surya Satyanegara","Jakarta","Arcan",2008,"","618.2",Indonesia,"cet.1, edisi revisi","KEHAMILAN","xiv, 430 hlm.; 27 cm.",8,Tersedia
11,"305.23","Remaja Mandiri II","","","Nestor Rico Tambunan","Jakarta","Arcan",2002,"","",Indonesia,"","","",2,TERSEDIA
12,"618.2 CUR t","Tanya Jawab Seputar Kehamilan","","","Glade B. Curtis","Jakarta","Arcan",2000,"9794314072","618.2",Indonesia,"","","viii.342p",5,TERSEDIA
13,"613","Tubuh Sehat Pedoman Pemeliharaan","","","Susi Purwoko","Jakarta","Arcan",2002,"","",Indonesia,"","","",5,Tersedia
