Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"615.1 ROH a","Analisis Obat Secara Volumetri (TA 2022)","","","Abdul Rohman, Sudibyo Martono, Sudjadi, A. Mursyidi","Yogyakarta","Gadjah Mada University Press",2019,"","",Indonesia,"cet. pertama, Desember 2019","OBAT","xx., 202 hlm., 15,5 x 23 cm",6,TERSEDIA
2,"576 SUR g","Genetika Manusia (TA 2022)","","","S u r y o, Korektor : Akor Tarigan","Yogyakarta","Gadjah Mada University Press",2016,"","",Indonesia,"Cet. Keduabelas, September 2016","GENETIKA MANUSIA","xvi, 523 hlm.",5,Tersedia
3,"610","Gizi Pada Penyakit Ginjal Kronis","","","Susetyowati., Farah Faza., Izzati Hayu Andari","Yogyakarta","Gadjah Mada University Press",2016,"","",Indonesia,"","Gizi","23 x 15,5., xiii + 133 hlm",1,Tersedia
4,"610","Gizi Pada Penyakit Ginjal Kronis","","","Susetyowati., Farah Faza., Izzati Hayu Andari","Yogyakarta","Gadjah Mada University Press",2016,"","",Indonesia,"","Gizi","23 x 15,5., xiii + 133 hlm",1,Tersedia
5,"540 SAS k","Kimia Dasar edisi ke - 2","","2016","Hardjono Sastrohamidjojo","Yogyakarta","Gadjah Mada University Press",2016,"","",Indonesia,"Cetakan Ke enam, April","KIMIA DASAR","x, 312 hlm.; 21 cm.",9,Tersedia
6,"657.8 TRI m","Memahami Penggunaaan Ilmu Ekonomi Dalam Manajemen Rumah Sakit (TA 2022)","","","Laksono Trisnantoro","Yogyakarta","Gadjah Mada University Press",2015,"","",Indonesia,"cet. 5, Juni 2015","MANAJEMEN RUMAH SAKIT","xxvi, 305 hlm.; 21 cm.",12,Tersedia
7,"610.6 TRI m","Memahami Penggunaan Ilmu Ekonomi Dalam Manajemen Rumah Sakit (TA 2019)","","","Laksono Trisnantoro","Yogyakarta","Gadjah Mada University Press",2015,"","",Indonesia,"cet. ke 5, Juni","MANAJEMEN RUMAH SAKIT","xxvi, 305 hlm.; 21 cm.",6,Tersedia
8,"303.48 RIJ m","Modal Sosial Dalam Manajemen Bencana","",""," R.Rijanta, D. R. Hizbaron, M. Baiquni","Yogyakarta","Gadjah Mada University Press",2015,"","",Indonesia,"cet.2","BENCANA , MANAJEMEN BENCANA","xvii, 208 hlm.; 23 cm.",2,Tersedia
9,"616","Penerapan Skrining Gizi di Rumah Sakit","","","Susetyowati","Yogyakarta","Gadjah Mada University Press",2014,"","",Indonesia,"","Gizi","x + 110 hlm,23 x 15,5",1,Tersedia
10,"616","Penerapan Skrining Gizi di Rumah Sakit","","","Susetyowati","Yogyakarta","Gadjah Mada University Press",2014,"","",Indonesia,"","Gizi","x + 110 hlm,23 x 15,5",1,Tersedia
