Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"657.46 WIR a","Akuntansi Perpajakan Edisi 2","Hibah","","DR.Wirawan B. Ilyas. Ak., M.Si., MH., CPA, Diaz Priantara, Ak., M.Si., BKP., CPA","Jakarta","Mitra Wacana Media",2015,"","",Indonesia,"","Akuntansi, Perpajakan","",3,Tersedia
2,"330.072 MAH a","Analisis Data Time Series : Untuk Penelitian Ekonomi, Manajemen dan Akuntansi","Hibah","","Dr. Mahyus Ekananda, MM., M.SE","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"","Analisis Data, Ekonomi, Manajmen, Akuntansi","",3,Tersedia
3,"384.5 SAL a","Aplikasi Teknologi Antena Cerdas Pada Jaringan Nirkabel","Hibah","","Saludin","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"Edisi 1","TEKNOLOGI,APLIKASI TEKNOLOGI ANTENA CERDAS","xxii, 310 hlm.; 21 cm.",3,Tersedia
4,"616.89 SUH a","Asuhan Keperawatan Jiwa Konsep Self Esteem (2022)","Aplikasi Pengukuran Self Esteem Dilengkapi Petunjuk Teknis Pengisian Pengkajian Jiwa Analisis Proses Interaksi (API)","","Muhammad Suhron","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"","KEPERAWATAN,ASUHAN KEPERAWATAN JIWA KONSEP SELF ESTEEM","vi, 182 hlm.; 24 cm.",10,Tersedia
5,"499.221 SAT b","Bahasa Indonesia Untuk Perguruan Tinggi (TA 2022)","Mata Kuliah Wajib Universitas","","Sri Satata., Dadi Waras Suhardjono., Mochamad Rizki Sadikin","Bogor","Mitra Wacana Media",2019,"","",Indonesia,"Edisi I","","xiv, 17 x 24 cm., 326 hlm",10,TERSEDIA
6,"332.1 JUL b","Bank & Lembaga Keuangan Lain","Hibah","","Julius R. Latumaerissa","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"","Bank.,Lembaga Keuangan","",3,Tersedia
7,"346.07 _ _","Buku Ajar Hukum Dagang","Hibah","","Andi Sri Rezky Wulandari","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"","","",3,Tersedia
8,"610.730 WAH b","Buku Ajar Ilmu Keperawatan Dasar (TA 2022)","","","Andri Setiya Wahyudi dan Abd. Wahid","Jakarta","Mitra Wacana Media",2016,"","",Indonesia,"Edisi Asli","KEPERAWATAN,BUKU AJAR ILMU KEPERAWATAN DASAR","v, 362 hlm.; 26 cm.",5,Tersedia
9,"330.072 MAH e","Ekonometrika Dasar (Untuk Penelitian Ekonomi, Sosial dan Bisnis)","Hibah","","Dr. Mahyus Ekananda, MM., M.SE","Jakarta","Mitra Wacana Media",2015,"","",Indonesia,"","Ekonomi","",3,Tersedia
10,"332 SAL e","Ekonometrika Keuangan (Aplikasi Permodelan Dengan Minitab)","Hibah","","Saludin","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"","","",3,Tersedia
11,"339 NAT e","Ekonomi Moneter & Kebanksentralan","Hibah","","Dr. M. Natsir, S.E., M.Si","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"","Ekonomi Makro","",3,Tersedia
12,"657 IWA f","Filsafat Ilmu Akuntansi (Berpikir Kontemplatif, Holisik, Intuitif, Imajinatif, Kreatif, Rasional dan Radikal dalam Akuntansi)","Hibah","","Iwan Triyuwono, Aji Dedi Mulawarman, Ali Djamhuri, Darsono Prawironegoro","Jakarta","Mitra Wacana Media",2016,"","",Indonesia,"","Akuntansi, Filsafat Ilmu Akuntansi","",3,Tersedia
13,"610","fraud auditing & investigation","","","diaz priantara","Jakarta","Mitra Wacana Media",2013,"","",Indonesia,"","","",1,Tersedia
14,"610","fraud auditing & investigation","","","diaz priantara","Jakarta","Mitra Wacana Media",2013,"","",Indonesia,"","","",1,Tersedia
15,"347.05 ELF h","Hukum Acara Perdata Edisi 2","","","Dr. Elfrida R.Gultom, S.H., M.Hum., M.Kn.","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"edisi 2","Hukum, Hukum Acara Perdata","",3,Tersedia
16,"610.730 YUS k","Kebutuhan Spiritual : Konsep Dan Aplikasi Dalam Asuhan Keperawatan (TA 2022)","","","Ah. Yusuf, Hanik Endang Nihayati, Miranti Florencia Iswari, Fanni Okviansanti","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"Edisi Pertama","KEPERAWATAN,KEBUTUHAN SPIRITUAL : ASUHAN KEPERAWATAN","x, 316 hlm.; 24 cm.",20,Tersedia
17,"338.04 TRI k","Kewirausahaan 2015 (Teori dan Penerapan pada Wirausaha dan UKM di Indonesia)","Hibah","","Tri Siwi Agustina","Jakarta","Mitra Wacana Media",2015,"","",Indonesia,"","Kewirausahaan,UMUM","xii, 142 hlm.; 24 cm.",3,Tersedia
18,"338.04 DAR k","Kewirausahaan Abad 21","Hibah","","Dr. Darsono Prawironegoro","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"","MANAJEMEN, KEWIRAUSAHAAN ABAD 21","x, 241 hlm.; 26 cm.",3,Tersedia
