Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"155.4 BRA b","Born To Be Genius","","","T. Berry Brazelton","Jakarta","Prestasi Pustaka",2003,"","",Indonesia,"","","",6,Tersedia
2,"618.2 RAH d","Dasar-Dasar Kebidanan","","","Titil Rahmawati S.Keb.","Jakarta","Prestasi Pustaka Publishier",2012,"","",Indonesia,"","Kebidanan","",2,Tersedia
3,"615.854 ZHA d","Diet Terapi","","","Xiu Zhangchong","Jakarta","Prestasi Pustaka",2005,"9793727578","615.854",Indonesia,"","","xi, 155 hlm. ; 23 cm",2,TERSEDIA
4,"663.63 JEN k","Khasiat Jus","","","Jensen's","Jakarta","Prestasi Pustaka",2003,"","",Indonesia,"","","",5,Tersedia
5,"641.3 FUL k","Khasiat Teh Hijau","","","Stephen Fulder","Jakarta","Prestasi Pustaka",2004,"","",Indonesia,"","","",5,Tersedia
6,"618.92 ESP p","Panduan Keselamatan Anak","","","Nancy Espeland","Jakarta","Prestasi Pustaka",2005,"9793727349","618.92",Indonesia,"","","viii313p",2,TERSEDIA
7,"618.9201 NAS p","Panduan Perawatan Bayi di Tahun Pertama","","","Barbara Nash","Jakarta","Prestasi Pustaka",2004,"9793392576","618.9201",Indonesia,"","","vii.131p",8,TERSEDIA
8,"616.12 LOV p","Penyakit Jantung dan Tekanan Darah Tinggi","(Pengenalan Gejala, Pencegahan Dan Penanganannya Dengan Metode Alami)","","Kohlmeier Lovastatin, AB : Slamet Rianto","Jakarta","Prestasi Pustaka",2005,"9792410961","616.12",Indonesia,"","","viii,180 hlm.; 20,5 cm ; putih.",1,TERSEDIA
9,"618.2 FIO p","Post Pregnancy Fitness","","","Judy Difiori","Jakarta","Prestasi Pustaka",2005,"9793727438","618.2",Inggris,"","","viii.104p",6,TERSEDIA
10,"616.05 MAL s","Secret of The Home SPA","","","Crissie Painel","Jakarta","Prestasi Pustaka",2003,"9793392630","616.05",Indonesia,"","","xiii.163p",6,TERSEDIA
11,"641.563 MAC s","Slim & Beauty","","","Claire Mackechnie","Jakarta","Prestasi Pustaka",2005,"9793727624","641.563",Indonesia,"","","v.133p",6,TERSEDIA
12,"618.92 ARM s","Smart Baby's Brain","Merangsang Kejeniusan Anak Di Tiga Tahun Pertama","","Thomas Armstrong","Jakarta","Prestasi Pustaka",2003,"","",Indonesia,"cet. 1, Juni 2003","","xii, 139 hlm.; 20,5 cm.",7,Tersedia
13,"618.4 HAS t","Tata Laksana Ibu dan Bayi Pasca Kelahiran","","","Mary Beth H.","JAKARTA","Prestasi Pustaka",2006,"9796410139","618.4",Indonesia,"1","","xv, 223 hlm ; 23 cm",4,TERSEDIA
14,"615.321 GRE t","Terapi Herbal","Pengobatan Alami Mengatasi Kanker","","James Green","Jakarta","Prestasi Pustaka",2005,"9793727829","615.321",Indonesia,"","","xi.171p",5,TERSEDIA
15,"615.3 LIM t","Terapi Kanker 101 Resep Mencegah, Merawat, Menyembuhkan Kanker","","","Peter Lim","Jakarta","Prestasi Pustaka",2004,"","",Indonesia,"","","",4,Tersedia
16,"616.106 MEH t","Terapi Komplementer","","","Mehmed Oz","Jakarta","Prestasi Pustaka",2003,"9793392177","616.106",Indonesia,"","","xiii.216p",6,TERSEDIA
17,"615.899 PRI t","Terapi Minyak Kelapa","","","Murray Price","Jakarta","Prestasi Pustaka",2003,"9793392592","615.899",Indonesia,"","","vii.261p",6,TERSEDIA
18,"615.3 SMI t","Terapi Sayuran","","","Y. Edy Smith","Jakarta","Prestasi Pustaka",2002,"9799433495","615.3",Indonesia,"","","viii.242p",1,TERSEDIA
19,"619 VAM t","Terapi Urine ","Panduan Lengkap Menuju Terapi Air Seni","","Coen Van der Kroon","Jakarta","Prestasi Pustaka",2001,"","",Indonesia,"","<<","xxiii, 204 hlm.; 19 cm.",5,Tersedia
20,"613.262","Terapi Vegetarian Untuk Penyakit Anak","","","Stephen Lie","JAKARTA","Prestasi Pustaka",2004,"","",Indonesia,"","","",6,Tersedia
