Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"616.857 HEN q","100 Question & Answers ","About Migraine","","Katherine A. Henry","Sudbury","Jones and Bartlett Publishers",2009,"9780763764128","616.857",Indonesia,"2","Migrain ","ix, 268 hlm. ; 23 cm",1,TERSEDIA
2,"613.2 MAS q","100 Question & Answers About Sports Nutition and Exercise","","","Lilah Al-Masri","USA","Jones and Bartlett Publishers",2009,"9780763778866","613.2",Indonesia,"","Sports,nutrition","viii, 256 hlm. ; 23 cm.",1,TERSEDIA
3,"616.994 DIZ q","100 Questions & Answer ","About Uterine Cancer","","Don S. Dizon & Linda R. Duska","Boston","Jones and Bartlett Publishers",2011,"","616.994",Inggris,"","","viii, 134 hlm. ; 23 cm",1,TERSEDIA
4,"616.994 SCH q","100 Questions & Answers ","About Lung Cancer ","","Joan H. Schiller, Karen Parles & Amy Cipau","Boston","Jones and Bartlett Publishers",2010,"","616.994",Inggris,"Second Edition","","xiii,239 hlm. ;23 cm",2,TERSEDIA
5,"616.97 COR q","100 Questions & Answers About Allergies","","","Jonathan Corren","Canada","Jones and Bartlett Publishers",2011,"","616.97",Inggris,"","","viii,141 hlm.; 23 cm",1,TERSEDIA
6,"616.238 PLO q","100 Questions & Answers About Asthma ","","","Claudia S. Plottel","Canada","Jones and Bartlett Publishers",2011,"","616.238",Inggris,"Second edition(2 nd ed.)","","ix, 316 hlm. ; 23 cm",1,TERSEDIA
7,"616.99 BRO q","100 Questions & Answers About Breast Cancer ","","","Zora K. Brown & Karl K. Boatman","Canada","Jones and Bartlett Publishers",2009,"","616.99",Inggris,"Third edition","","xv, 259 hlm. ; 23 cm",2,TERSEDIA
8,"616.132 TOW q","100 Questions & Answers About Kidney Disease and Hypertension","","","Raymond R.R. Townsend & Debbie L. Cohen","Boston","Jones and Bartlett Publishers",2009,"","616.132",Inggris,"","","vii,173 hlm.; 23 cm",1,TERSEDIA
9,"616.857 HEN q","100 Questions & Answers About Migraine"," (2nd Edition)","","Katherine A. Henry & Anthony P. Bossis","Boston","Jones and Bartlett Publishers",2009,"","616.857",Inggris,"Second Edition","","x, 268 hlm. ; 23 cm",1,TERSEDIA
10,"616.712 ALE q","100 Questions & Answers About Osteoporosis and Osteopenia ","","","Ivy M. Alexander & Karla A. Knight","Boston","Jones and Bartlett Publishers",2011,"","616.712",Inggris,"Second edition(2th ed.)","","xiii, 328 hlm. ; 23 cm",1,TERSEDIA
11,"616.65 ELL q","100 Questions & Answers About Prostate Cancer ","","","Pamela Ellsworth","Boston","Jones and Bartlett Publishers",2009,"9780763752057","616.65",Inggris,"Second edition(2th ed.)","","viii, 240 hlm. ; 23 cm",1,TERSEDIA
12,"616.212 WYN q","100 Questions & Answers About Sinusitis & Other Sinus Diseases","","","Rhoda Wynn & Winston C.  Vaughan","Boston","Jones and Bartlett Publishers",2008,"","616.212",Inggris,"","","vi, 146 hlm. ; 23 cm",1,TERSEDIA
13,"613.2 MAS q","100 Questions & Answers About Sports Nutrition & Exercise","","","Lilah Al-Masri & Simon Bartllett","Boston","Jones and Bartlett Publishers",2011,"","613.2",Inggris,"","","ix, 256 hlm. ; 23 cm",1,TERSEDIA
14,"616.125 PAI q","100 Questions & Answers About Valvular Heart Disease","","","Ramdas G. Pai & Padmini Varadarajan","Boston","Jones and Bartlett Publishers",2009,"","616.125",Inggris,"","","x, 98 hlm. ; 23 cm",1,TERSEDIA
15,"618.16 BUR q","100 Questions & Answers About Vulvar Cancer and Other Diseases of the Vulva and The Vagina","","","Lara J. Burrows,  Debra S. Heller","Boston","Jones and Bartlett Publishers",2010,"","618.16",Inggris,"","","vi, 131 hlm. ; 23 cm",1,TERSEDIA
16,"613.04244 KRY q","100 Questions and Answers About Women's Sexual Wellness and Vitality","A Practical Guide for the Woman Seeking Sexual Fulfillment","","Michael L. Krychman","Boston","Jones and Bartlett Publishers",2010,"","613.04244",Inggris,"","","xii, 194 hlm. ; 23 cm",1,TERSEDIA
17,"610.7","Medical Coding","What It Is and How It Works","","Patricia Aalseth, RHIA, CCS, CPHQ","London","Jones and Bartlett Publishers",2006,"","",Inggris,"","","",1,tersedia
18,"610.7","Medical Coding","What It Is and How It Works","","Patricia Aalseth, RHIA, CCS, CPHQ","London","Jones and Bartlett Publishers",2006,"","",Inggris,"","","",1,tersedia
