Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"338.04 MAR b","Berbisnislah, Engkau Akan Menjadi Kaya : Buku Pintar Wirausaha","Hibah","","Maria Widjoyo","Jakarta","Progressio",2017,"","",Indonesia,"","","",3,Tersedia
2,"338.04 ARI b","Bisnis-Bisnis Keren Masa Depan : Buku Pintar Wirausaha","Hibah","","Arini Tathagati, Li Partic, Editor : Chika  Ananda","Jakarta","Progressio",2017,"","",Indonesia,"cet.ke 2, Maret","","viii, 200 hlm.; 30 cm.",3,Tersedia
3,"338.04 IND k","Dengkul Modal Tak Ternilai","Buku Pintar Wirausaha","","Indah Rozalima","Jakarta","Progressio",2017,"","",Indonesia,"","","",3,Tersedia
4,"338.04 PAR k","Komunikasi Penjualan Kreatif","Hibah","","Li Partic, Fahmi Nurul Akbar","Jakarta","Progressio",2017,"","",Indonesia,"","","",3,Tersedia
5,"338.04 ENN k","Kreatif Mencipta Produk","Hibah","","Enni Kurniasih","Jakarta","Progressio",2017,"","",Indonesia,"","","",3,Tersedia
6,"338.04 IND k","Kreatif Mendulang Uang","Hibah","","Indah Rozalima","Jakarta","Progressio",2017,"","",Indonesia,"","","",3,Tersedia
7,"338.04 YAT m","Muda Kaya Raya Mati Masuk Surga","Hibah","","Yati Nurhayati","Jakarta","Progressio",2017,"","",Indonesia,"","","",3,Tersedia
8,"338.04 ARI o","Orang Kreatif Memimpin Dunia : Buku Pintar wirausaha","Hibah","","Arini Tathagati","Jakarta","Progressio",2017,"","",Indonesia,"","","",3,Tersedia
9,"338.04 DIA r","Rencana Menaklukan Dunia","Hibah","","Dian Akbas","Jakarta","Progressio",2015,"","",Indonesia,"","","",3,Tersedia
10,"338.04 DIA v","Virtual Office:Virtual Office","Hibah","","Miyosi Arieiansyah","Jakarta","Progressio",2017,"","",Indonesia,"","","",3,Tersedia
