Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"616.97 PRA a","Aku Harus Berhenti","","","Prapto Raharjo","Yogyakarta","UGM Press",2005,"9793969067","616.97",Indonesia,"","","xvii, 100 hlm. ; 23 cm",1,TERSEDIA
2,"616.975 JUF a","Alergi Makanan","","","M. Juffrie","Yogyakarta","UGM Press",2003,"9794205273","616.975",Indonesia,"","","v, 77 hlm. ; 23 cm",7,TERSEDIA
3,"659.1 SUR c","Citra Perempuan Dalam dan Stimulan Seksual","","","Basilica Diyah P.","Yogyakarta","UGM Press",2004,"9793969016","659.1",Indonesia,"","","xii, 144 hlm. ; 20 cm",1,TERSEDIA
4,"346.016 PUR g","Gaya PNS Berpoligami","","","Sri Purwatiningsih","Yogyakarta","UGM Press",2005,"9793969202","346.016",Indonesia,"","","xv.102p",2,TERSEDIA
5,"618.8 KAP k","Kapita Selekta Neurologi","","","Harsono","Yogyakarta","UGM Press",2003,"9794203785","618.8",Indonesia,"","","xiv.399p",5,TERSEDIA
6,"540 SAS k","Kimia Dasar","","","Hardjono Sastro Hamidjojo","Yogyakarta","UGM Press",2008,"9794204897","540",Indonesia,"Edisi 2, cet.3","","x.312p",6,TERSEDIA
7,"613.2 HUS m","Makanan Bayi Bergizi","","","Yayah K Husaini","Yogyakarta","UGM Press",2001,"9794200409","641",Indonesia,"","","viii.54 hal. ; 21 cm",8,TERSEDIA
8,"364.153.4 MUL m","Melacur Demi Hidup","","","Mulyanto","Yogyakarta","UGM Press",2004,"9798368924","364.153.4",Indonesia,"","","iv.65p",1,TERSEDIA
9,"618.24 MOO m","Memberi Rasa Aman pada Ibu Hamil","","","Moordiningsih","Yogyakarta","UGM Press",2004,"9798368932","618.24",Indonesia,"","","xvi.82p",1,TERSEDIA
10,"610","NATIONAL SEMINAR NATIONAL INPUT FOR ACHIEVING UNIVERSAL HEALTH COVERAGE IN INDONESIA","","","Muttaqien","Yogyakarta","UGM",2012,"","",Indonesia,"","Health","",1,Tersedia
11,"610","NATIONAL SEMINAR NATIONAL INPUT FOR ACHIEVING UNIVERSAL HEALTH COVERAGE IN INDONESIA","","","Muttaqien","Yogyakarta","UGM",2012,"","",Indonesia,"","Health","",1,Tersedia
12,"305.4 YUA p","Perempuan yang Terpuruk","","","Susi Eja","Yogyakarta","UGM Press",2005,"9793969040","305.4",Indonesia,"","","xvii.89p",1,TERSEDIA
13,"155 MON p","Psikologi Perkembangan","","","F.J. Monks","Yogyakarta","UGM Press",2002,"9794204404","155",Indonesia,"","","xv.425p",7,TERSEDIA
14,"364.1534 FIR r","Respons LSM terhadap Perdagangan Anak Perempuan","","","Firdous","Yogyakarta","UGM Press",2004,"9798368940","364.1534",Indonesia,"","","xiii.76p",1,TERSEDIA
15,"617.463 HUN s","Sifon","","","Ferderika Tadu Hungu","Yogyakarta","UGM Press",2005,"9793969113","617.463",Indonesia,"","","xvi.106p",1,TERSEDIA
