Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"307 SUB b","Buku Modul Praktik Lapangan Keperawatan Komunitas","Mahasiswa Program RPL Prodi D-III Keperawatan Malang","","Imam Subekti","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2017,"","",Indonesia,"","","64 hlm.; 29 cm.",1,Tersedia
2,"307 SUB b","Buku Modul Praktik Lapangan Keperawatan Komunitas","Mahasiswa Program RPL Prodi D-III Keperawatan Malang","","Imam Subekti","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2017,"","",Indonesia,"","","64 hlm.; 29 cm.",1,Tersedia
3,"310.2368 HAN a","Modul Pembelajaran  ","Asuhan Keperawatan Jiwa Anak Dan Remaja","0","Abdul Hanan,Tri Anjaswarni,Farida Halis DK","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
4,"610.7365 KAS a","Modul Pembelajaran Asuhan Keperawatan Ibu Post Partum Normal","","0","Kasiati,Nurul Hidayah, Ririn Anantasari","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
5,"610.7362 HER a","Modul Pembelajaran Asuhan Keperawatan Pada Bayi Baru Lahir (BBL)","","0","Tutik Herawati,  Ngesti W. Utami","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
6,"616.8 BAC a","Modul Pembelajaran Asuhan Keperawatan pada Klien dengan Gangguan Sistem Muskuloskeletal","","0","Arief Bachtiar, Tavip Dwi Wahyuni, Rudi Hamarno","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","Keperawatan","vi, 66 hal. ; 29 x 20,5 cm",3,Tersedia
7,"610.786 LUN a","Modul Pembelajaran Asuhan Keperawatan Pada Klien Dengan Gangguan Sistem Pencernaan","","0","Fiashriel Lundy, Tavip Dwi Wahyuni, Joko Pitoyo","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
8,"618.97 UTA a","Modul Pembelajaran Asuhan Keperawatan Pada Pasien Dengan Gangguan Nutrisari & Oksigen","","0","Ngesti W Utami, Ratih Novitasari, Sri Mudayatiningsih","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
9,"610.7368 BAH a","Modul Pembelajaran Asuhan Keperawatan Pasien Dengan Masalah Psikososial","","0","Kissa Bahari,Farida Halis","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
10,"614.4 TYA p","Modul Pembelajaran Epidemiologi dan Patofisiologi DM","","0","Maria Diah Ciptaningtyas, Tri Cahyo Sepdianto, Supono","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","iii, 53 hal. ; 28 x 20,5 cm",3,Tersedia
11,"610.73 HID k","Modul Pembelajaran Kegawatan Pada Gangguan Muskuloskeletal","","0","Nurul Hidayah,Albertus Setijono,Mustayah","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
12,"618.97 SUB k","Modul Pembelajaran Keperawatan Gerontik","Konsep, Teori, Asuhan Keperawatan, Terapi Modalitas dan Pelayanan Kesehatan Usia Lanjut","0","Imam Subekti, Sugianto Hadi, Tanto Hariyanto","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","Keperawatan","vii, 172 hal. ; 29 x 20,5 cm",3,Tersedia
13,"610.732 WIY k","Modul Pembelajaran Konsep Dasar Homecare","","0","Joko Wiyono, Lenni Saragih","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","Keperawatan","iii, 44 hal. ; 29 x 20,5 cm",3,Tersedia
14,"618.2 WAR k","Modul Pembelajaran Konsep Dasar membalut","","0","Widya Warastuti, Rosyyana Septyasih, Edy Susanto","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
15,"610.7362 AIN m","Modul Pembelajaran Manajemen Penatalaksanaan bayi Berat Lahir Rendah","","0","Hurun Ain, Nurul Pujiastuti, Ni Wayan Dwy Rosmalawati","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
16,"616.4 HAR m","Modul Pembelajaran Metabolisme Karbohidrat","","0","Tanto Hariyanto, Setyo Harsoyo","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
17,"610.73 ROS p","Modul Pembelajaran Pemeriksaan pada Kehamilan","","0","Ni Wayan Dwi Rosmalawati, Ns. Kasiati, Ns. Hurun Ain","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","Keperawatan","vii, 27 hal. ; 29 x 20,5 cm",3,Tersedia
18,"610.7368 HAL p","Modul Pembelajaran Psikologi Dalam Keperawatan Vol.2","","0","Farida Halis DK,Wahyuningsri,Rossyana Septyasih","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
19,"610.7365 ANA t","Modul Pembelajaran Teknik Memperbanyak Produksi ASI","","0","Ririn Anantasari,Ni Wayan Dwi Rosmalawati, Nurul Puji Astuti","Malang","Jurusan Keperawatan Poltekkes Kemenkes Malang",2012,"","",Indonesia,"","","",3,Tersedia
