Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"610 MEN a","Ambulatory Medicine : The Primary Care of Families","","","Mark B. Mengel, L. Peter Schwiebert","USA","McGrawHill",2001,"0071182705","610",Indonesia,"Third Edition","","xix, 753 hlm. ; 23 cm",1,TERSEDIA
2,"658.8 HAW c","Consumer Behavior","","","Del L. Hawkins","Inggris","McGrawHill",2001,"0070486654","658.8",Inggris,"","","xxvi, 775 hlm. ; 24 cm",1,TERSEDIA
3,"618.97 LAN c","Current Geriatric Diagnosis & Treatment","","","C. Seth Landefeld, Rpbert M.Palmer,Mary Anne Johnson,C Bree Johnston,William L.Lyons","New York","McGrawHill",2004,"0071241337","618.97",Inggris,"","","xiii, 511 hlm. ; 27 cm",1,TERSEDIA
4,"618.92 HAY c","Current Pediatric","","","William W. Hay Jr, Fayron J Levin","New York","McGrawHill",2005,"0071429603","618.92",Inggris,"17","","xix, 1353 hlm. ; 25 cm",1,TERSEDIA
5,"616.025 TIN e","Emergency Medicine","","","Judith E. Tintinalli","Inggris","McGrawHill",2004,"0071388753","616.025",Inggris,"6","","xxxix, 1919 hlm. ; 23 cm",1,TERSEDIA
6,"616.025 PRO e","Emergency Medicine- Examination & Board Review","","","Susan B. Promes","American","McGrawHill",2005,"","",Inggris,"ed.1","","xi, 297 hlm. ; 27 cm",2,TERSEDIA
7,"618.9297 WOL e","Essential Pediatric Allergy, Asthma & Immunology","","","Raoul  Wolf","London","McGrawHill",2004,"0071416684","618.9297",Inggris,"","","xi, 203 hlm. ; 27 cm",1,TERSEDIA
8,"618.178 CED i","Infertility","","","Marcelle I","Inggris","McGrawHill",2005,"0071399313","618.178",Inggris,"","","xviii",1,TERSEDIA
9,"616 KAS h","Manual of Medicine","","","L. Larry Jameson","New York","McGrawHill",2005,"0071444416","616",Inggris,"","","xv.1087p",3,TERSEDIA
10,"616.025 TAY m","Medico-Legal Issues in Emergency Medicine and Family Practice","","","catherine Tay","Singapore","McGrawHill",2008,"","",Inggris,"","","",3,Tersedia
11,"618.9201 GOM n","Neonatology","","","Tricia Lecy Gomela","New York","McGrawHill",2004,"0071219064","618.9201",Inggris,"International Edition","","xix.687p",1,TERSEDIA
12,"613.2 DUN n","Nutrition Almanac","","","Lavon J. Dunne","USA","McGrawHill",2002,"0071373881","613.2",Inggris,"4","","vii.291p",5,TERSEDIA
13,"618.1 PEA o","Obstetric & Gynecologic Emergencies : Diagnosis and Management","","","Mark D. Pearlman","Michigan","McGrawHill",2004,"0071379371","618.1",Inggris,"","","xii, 569p",2,TERSEDIA
14,"618.076 DUF o","Obstetric & Gynecology","","","Patric Duff","Inggris","McGrawHill",2005,"0071239855","618.076",Inggris,"","","xi.207p",1,TERSEDIA
15,"616.07 GAN p","Pathophysiology of Disease : An Introduction to Clinical Medicine ","","","Stephen J. Mc Phee, William F. Ganong","New York","McGrawHill",2006,"0071105239","616.07",Inggris,"Fifth Edition","","xi, 761 hlm.; 23,5 cm ; ilus.; hijau/orange",6,TERSEDIA
16,"617.96798 BIS p","Pediatric Anesthesia Handbook","","","Terrace A. Yemen","Inggris","McGrawHill",2002,"0071212620","617.96798",Inggris,"","","xxi.460p",1,TERSEDIA
17,"618.92 STR p","Pediatric Emergency Medicine","","","Gary R. Strange, William R. Anherns, Steven Lelyveld, Robert W. Schafermeyer","Inggris","McGrawHill",2002,"0071212639","618.92",Inggris,"","","xviii.844p",2,TERSEDIA
18,"615.1 KOS p","Pharmacy and Federal Drug Law","","","David C. Kosegarten","Inggris","McGrawHill",2006,"0071445609","615.1",Indonesia,"","","xxiii.550p",1,TERSEDIA
19,"618.047543 FLE s","Sonography In Gynecology & Obstetrics","","","Arthur C. Fleischer","Inggris","McGrawHill",2004,"0071238492","618.047543",Inggris,"","","xi.265p",1,TERSEDIA
20,"616.4 THE t","The Diabetes Melitus Manual","","","Ellen Berg","singapore","McGrawHill",2005,"00714931292","616.4",Inggris,"6th","","xii.498p",8,TERSEDIA
21,"658.151 TUR t","Tools For Success","","","Suzanne Turner","","McGrawHill",2002,"0-07-710710-1","658.151",Indonesia,"","","195p",0,TERSEDIA
22,"618.72 CUM w","Williams Obstetrics","","","F.Gary Cunningham","","McGrawHill",2005,"0-07-141315-4","618.72",Inggris,"22","","x.1327p",0,TERSEDIA
