Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"618.92 MUS a","Asuhan Neonatus Bayi Dan Balita","","","Wafi Nur Muslihatun","Yogyakarta","Fitramaya",2010,"","",Indonesia,"cet.1,Februari 2010","NEONATUS","vii, 352 hlm.; 24 cm; ilus.; abu-abu/merah.",2,Tersedia
2,"170 MAC b","Budi Pekerti dan Tatakrama","Untuk Tenaga Kesehatan, Dosen, Mahasiswa, Pelajar, Umum disertai Test Kepribadian","","H. Ircham Machfoedz, H.M. Mas' ud Tomali, Suhartoyo","Yogyakarta","Fitramaya",2008,"","",Indonesia,"cet.1, September","BUDI PEKERTI","v, 118 hlm.; 21 cm.",2,Tersedia
3,"618.2 MUS d","Dokumentasi Kebidanan","","","Wafi Nur Muslihatun, Mufdlilah, Nanik Setiyawati","Jakarta","Fitramaya",2009,"9789792374378","0",Indonesia,"cet.II","Kebidanan","1 Jil, 306  hal, 19 x 26 cm",20,TERSEDIA
4,"174.2 WAH e","Etika Profesi Kebidanan","","","Heni Puji Wahyuningsih, Asmar Yetti Zein","Yogyakarta","Fitramaya",2005,"","",Indonesia,"Edisi ke-1, cet.2, Juli 2005","KEBIDANAN","viii, 170 hlm.; 20,5 cm.",2,Tersedia
5,"174.2 WAH e","Etika Profesi Kebidanan","","","Heni Puji Wahyuningsih, Asmar Yetti Zein","Yogyakarta","Fitramaya",2005,"","",Indonesia,"Edisi ke-1, cet.2, Juli 2005","KEBIDANAN","viii, 170 hlm.; 20,5 cm.",2,Tersedia
6,"618.2 MEI k","Kebidanan Komunitas","","","Niken Meilani","Yogyakarta","Fitramaya",2013,"","",Indonesia,"","","",17,Tersedia
7,"614.4 MAC k","Kode Etik, Etika & Lafal Sumpah"," Bidang Kebidanan, Keperawatan, Kesehatan Gigi, Sanitasi, Analisis, Gizi, Kedokteran, Kedokteran Gigi","","Ircham Machfoedz, Quroti A'yun, Sri Arini Winarti, Hesty Widyasih","Jakarta","Fitramaya",2010,"9789793734170","614.4",Indonesia,"","Kesehatan","vi, 243 hal, 23 cm",17,TERSEDIA
8,"614.4 MAC k","Kode Etik, Etika Lafal Sumpah Bidang Kebidanan, Keperawatan, Kesehatan Gigi, Sanitasi, Analisis, Gizi, Kedokteran, Kedokteran Gigi","","","Ircham Machfoedz","Jakarta","Fitramaya",2010,"9789793734170","614.4",Indonesia,"","Kesehatan","vi, 243 hal, 23 cm",1,TERSEDIA
9,"618.2 EST k","Konsep Kebidanan","","","Dwiana Estiwidani, Niken Meilani, Hesty Widyasih, Yani Widyastuti, editor : Ircham Machfoed","Yogyakarta","Fitramaya",2013,"","",Indonesia,"cet.7, Mei 2013","","vi, 214 hlm.; 21 cm.",2,Tersedia
10,"617.6 MAC m","Menjaga Kesehatan Gigi Dan Mulut Anak-anak Dan Ibu Hamil","","","Ircham Machfoeds","Jakarta","Fitramaya",2006,"9793734116","617.6",Indonesia,"","","vii.96p",4,TERSEDIA
11,"610.72 MAC m","Metodologi Penelitian : Bidang Kesehatan, Keperawatan, Dan Kebidanan","","","Drg. Ircham Machfoedz, MS","Yogyakarta","Fitramaya",2007,"","",Indonesia,"cet. ke 3, April","PENELITIAN","x, 134 hlm.; 20,5 cm.",6,Tersedia
12,"641 MAC p","Pendidikan Kesehatan bagian dari Promosi Kesehatan","","","Ircham Machfoedz","Jakarta","Fitramaya",2007,"9793734159","641",Indonesia,"","","viii.170p",2,TERSEDIA
13,"618.1 KUS p","Penuntun Belajar Ketrampilan Dasar Praktik Klinik Kebidanan","","","Yuni Kusmiyati","Yogyakarta","Fitramaya",2007,"","0",Indonesia,"","Kebidanan","",19,TERSEDIA
14,"618.2 KUS p","Penuntun Praktikum Asuhan Kehamilan","","","Yuni Kusmiyati","Yogyakarta","Fitramaya",2010,"9789793734507","0",Indonesia,"Cet. II, Desember 2011","Kebidanan","v, 202 hlm.; 24 x 15 cm",19,TERSEDIA
15,"618.4 SUM p","Perawatan Ibu Bersalin","Asuhan Kebidanan pada Ibu Bersalin","","Sumarah","Jakarta","Fitramaya",2008,"9789793734323","0",Indonesia,"","Kebidanan","vi, 183 hal, 23 cm",17,TERSEDIA
16,"610.7 WID p","Perawatan Masa Nifas","","","Hesty Widyasih","Jakarta","Fitramaya",2009,"9789793734187","0",Indonesia,"","Kebidanan","vi, 170 hal, 23 cm",17,TERSEDIA
