Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"610.73698 RAM d","Deteksi Dini Kanker","","","Muchlis Ramli","Jakarta","UI Press",2002,"","",Indonesia,"","","",3,Tersedia
2,"615 GUN f","FARMAKOLOGI DAN TERAPI  EDISI 6 (TA 2019)","","","Editor Utama : Sulistia Gan Gunawan","Jakarta","UI Press",2016,"","",Indonesia,"Edisi 6, cet. ke 5","FARMAKOLOGI DAN TERAPI","xxi, 932 hlm.; 26 cm.",6,Tersedia
3,"615 GUN f","Farmakologi Dan Terapi edisi 5","","","Sulistia Gan Gunawan","Jakarta","UI Press",2007,"","",Indonesia,"Edisi 5","FARMAKOLOGI DAN TERAPI","xix, 926 hlm.; 26 cm.",6,Tersedia
4,"617.2 BOE g","Gastroenterologi Anak praktis","","","Aswita Boediarso","Jakarta","UI Press",2003,"","",Indonesia,"","","",5,Tersedia
5,"613.2 SAY g","Gizi Remaja Putri","","","Savitri Sayogo","Jakarta","UI Press",2006,"","",Indonesia,"","","x, 53 hlm. ; 20,5 cm",6,TERSEDIA
6,"613.2 BAR g","Gizi Sehat Untuk Perempuan","","","Saptawati Bardosono","Jakarta","UI Press",2006,"","",Indonesia,"","","vii, 41 hlm.; 18,5 cm ; coklat.",5,Tersedia
7,"612.1 PAN i","Ikhtisar Biokimia Dasar B","","","Pantjita Hardjasasmita","Jakarta","UI Press",2002,"","",Indonesia,"","","",6,Tersedia
8,"150 HAW i","IQ, EQ, CQ,& SQ Kreteria Sumber Daya Manusia (Pemimpin) Berkualitas","","","Dadang Hawari","Jakarta","UI Press",2003,"","",Indonesia,"","","",3,Tersedia
9,"362.11 ADI m","Manajemen Administrasi Rumah Sakit","","","Tjandra Yoga Aditama","Jakarta","UI Press",2002,"9794562440","362.11",Indonesia,"Edisi kedua","RUMAH SAKIT - ADMINISTRASI","viii.371p",1,TERSEDIA
10,"621.381 ADI m","Manajemen Administrasi Rumah Sakit (TA 2022)","","","Tjandra Yoga Aditama","Jakarta","UI Press",2015,"","",Indonesia,"Edisi ke Dua","Rumah Sakit,Administrasi","xiii; 335 hlm; 23 cm",5,TERSEDIA
11,"362.1 PED p","Pedoman Manajemen Informasi Kesehatan Di Sarana Pelayanan Kesehatan (TA 2022)","Revisi Petunjuk Teknis Penyelenggaraan Rekam Medis","","Gemala R. Hatta","Jakarta","UI Press",2017,"","",Indonesia,"Edisi Revisi 3","MANAJEMEN","xxix, 442 hlm.; 26 x 38 cm",5,TERSEDIA
12,"610.2 BOY r","Rekam Medis Terkomputerisasi","","","Boy S. Sabarguna, Farian Sakinah","Jakarta","UI Press",2008,"9789794563649","0",Indonesia,"","Rekam Medis","xi, 177 hal, 26 x 21 cm",16,TERSEDIA
13,"617.6 SUN s","Serba-serbi Ilmu Konservasi Gigi","","","Edi Hartini Sundoro","Jakarta","UI Press",2005,"9794563145","617.6",Indonesia,"","","vi.249p",6,TERSEDIA
14,"615.9 DAR t","Toksikologi Narkoba Dan Alkohol 2006","Pengaruh Neorotoksisitasnya Pada Saraf Otak","","Darmono","Jakarta","UI Press",2006,"","",Indonesia,"","TOKSIKOLOGI","v, 118 hlm.; 23 cm.",3,Tersedia
15,"615.9 DAR t","Tosikologi Narkoba dan Alkohol","","","Darmono","Jakarta","UI Press",2006,"9794563099","615.9",Indonesia,"","","vi.118p",0,TERSEDIA
16,"616.841 _ _","Vertigo Tujuh Keliling","","","S. M. Lumbantobing","Jakarta","UI Press",2007,"","",Indonesia,"","","",2,Tersedia
