Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"122 KEM b","Buku Ajar Kesehatan Ibu dan Anak","Continuum of Carelife Cycle","","Kementrian Kesehatan RI ","Jakarta","Kementrian Kesehatan RI ",2015,"","",Indonesia,"","","",2,TERSEDIA
2,"306.8 SEN k","Kajian Pendewasaan Usia Perkawinan untuk Mengatasi Masalah Penduduk","","","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI","Jakarta","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI",2014,"","",Indonesia,"","","",6,Tersedia
3,"011.613 IND k","Katalog Beranotasi (Resensi) Koleksi Terbitan Kementrian Kesehatan ","","","Pusat Komunikasi Publik","Jakarta","Kementrian Kesehatan RI",2012,"9786022351184","",Indonesia,"","","",5,TERSEDIA
4,"304.8 SEN k","Kebijakan Pengelolaan Urbanisasi dalam Rangka Pemerataan Pembangunan yang Berwawasan Kependudukan","","","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI","Jakarta","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI",2014,"","",Indonesia,"","","",6,TERSEDIA
5,"613.9 WIY k","Kebijakan Program KB di Provinsi JAtim pada era Desentralisasi","","","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI","Jakarta","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI",2013,"","",Indonesia,"","","",6,Tersedia
6,"344.4 IND k","Keputusan Menteri Kesehatan Republik Indonesia","Tentang Persyaratan Hygiene Sanitasi jasaboga","","Kemenkes","Jakarta","Kementrian Kesehatan RI Politeknik Kesehatan Malang",2003,"","",Indonesia,"","","",4,Tersedia
7,"610","KEPUTUSAN PRESIDEN REPUBLIK INDONESIA NOMOR 12 TAHUN 1994 TENTANG BADAN PERTIMBANGAN KESEHATAN NASIONAL","","","Kementrian","Jakarta","Kementrian",1994,"","",Indonesia,"","","",1,Tersedia
8,"610","KEPUTUSAN PRESIDEN REPUBLIK INDONESIA NOMOR 56 TAHUN 1995 TENTANG MAJELIS DISIPLIN TENAGA KESEHATAN","","","Kementrian","Jakarta","Kementrian",1995,"","",Indonesia,"","","",1,Tersedia
9,"610 IND k","KONSENSUS NUTRISI PADA PENYAKIT GINJAL KRONIK","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2015,"","",Indonesia,"","","",2,Tersedia
10,"618.2 SON  a","Modul Asuhan Kebidanan Patologi (ASKEB IV)","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
11,"618 SON m","Modul Konsep Kebidanan ","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",10,Tersedia
12,"618 SON p","Modul Penyakit Non Obstetrik Yang Mempengaruhi Kehamilan","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
13,"618.2 SET p","Modul Praktikum 1 Pertolongan Persalinan Letak Sungsang","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
14,"618.2 SET p","Modul Praktikum 2 Pertolongan Persalinan Dengan Tindakan Ekstraksi Vacum","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2014,"","",Indonesia,"","Kebidanan","",2,Tersedia
15,"618.2 SET p","Modul Praktikum 4 Plasenta Manual","","","Didien Ika Setyarini","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang Jurusan Kebidanan",2013,"","",Indonesia,"","kebidanan","",2,TERSEDIA
16,"618 SON m","Modul Wirausaha Kebidanan","","","Jenny Sondakh","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","Kebidanan","",2,Tersedia
17,"618 KEM p","Panduan Akademik","","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","kebidanan","",2,Tersedia
18,"617.5 KES p","PEDOMAN KONVERSI BERAT MATANG-MENTAH, BERAT DAPAT DIMAKAN (BDD) DAN RESEP MAKANAN SIAP SAJI DAN JAJANAN","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2014,"","",Indonesia,"","","",4,TERSEDIA
19,"618 KEM p","Pedoman Pembimbingan Akademik","","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","","",2,Tersedia
