Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"618.33 AND a","Aborsi Dalam Perspektif Lintas Agama","Seri Laporan No. 147","","Bekti Dwi Andari,Lany Rohmaniah,Benedictus Ratri Atmoko,Noni Endah Cahyawati,Anindito Aditomo","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2005,"9793969091","",Indonesia,"cet.1, Maret ","","xiv,147 hlm.:illus.:21 cm",2,TERSEDIA
2,"659.1 SUR c","Citra Perempuan Dalam Iklan Stimulan Seksual","Seri Laporan No. 139","","Yayan Sakti Suryandaru dan Ana Nadhya Abrar","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2004,"9793969016","",Indonesia,"","","xii,144 hlm.:illus.:21 cm",2,TERSEDIA
3,"618.2 WIK i","Integrasi Gender dan HAM dalam Konsep Asuhan Kebidanan ","Modul Mahasiswi BD 401 Konsep Kebidanan","","Gulardi H.Wiknjosastro, Sudraji Sumapraja, Suryono Slamet Iman Santoso, Wastida Musbir, Harni Koesno, Herna Lestari","Jakarta","Ford Foundation",2006,"","",Indonesia,"","","xi, 84 hlm.; 30 cm.",1,Tersedia
4,"612.6 PUT j","Jerat Bantuan, Jerit Pengungsi : Penanganan Kesehatan Reproduksi di Poso Pasca Konflik","Seri Laporan No. 160","","Basilica D. Putranti dan Y. Tri Subagya","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2005,"9793969210","",Indonesia,"","","xv,163 hlm.:illus.:21 cm",2,TERSEDIA
5,"618.33 IKH j","Jika Ulama Mengkaji Aborsi : Antara Muhammadiyah dan NU","Seri Laporan No. 152","","M.Ikhsanudin","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2005,"9793969156","",Indonesia,"","","xix,176 hlm.:illus.:21 cm",2,TERSEDIA
6,"364.155 SYA k","Kaji Tindak Penanggulangan Kekerasan Dalam Rumah Tangga","Seri Laporan No. 149","","Syakrani dan Sandra Bhakti Mafriana","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2005,"9793969156","",Indonesia,"","","xvii,126 hlm.:illus.:21 cm",2,TERSEDIA
7,"364.155 SET k","Korban Menjadi Korban : Perempuan Madura Pasca Konflik Sambas","Seri Laporan No. 161","","Setiadi","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2005,"9793969253","",Indonesia,"","","xiv,112 hlm.:illus.:21 cm",2,TERSEDIA
8,"331.127 PIT p","Pekerja Perempuan Di Luar Negeri : Melawan Pelecehan, Merajut Keberdayaan","Seri Laporan No. 158","","Agus Joko Pitoyo","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2005,"9793969180","",Indonesia,"","","xxii,122 hlm.:illus.:21 cm",2,TERSEDIA
9,"305.4 YUA p","Perempuan Yang Terpuruk : Kehamilan Tidak Dikehendaki Di Kalangan Pengungsi","Seri Laporan No. 144","","Susi Eja Yuarsi","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2005,"9793969040","",Indonesia,"cet.1, Februari 2005","PEREMPUAN  TERPURUK,PEREMPUAN DI PENGUNGSIAN,KEHAMILAN TIDAK DIKEHENDAKI","xvii,89 hlm.:illus.:21 cm",2,TERSEDIA
10,"364.1534 IDA s","Sunat : Belenggu Adat Perempuan Madura","Seri Laporan No. 146","","Rachmah Ida, editor : Basilica Dyah Putranti","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2005,"9793969105","",Indonesia,"cet.1, Februari","","xvi,114 hlm.:illus.:21 cm",2,TERSEDIA
11,"364.1534 SIK t","Tragedi Perdagangan Amoi Singkawang","Seri Laporan No. 133","","Agus Sikwan dan Maria Rosarie Harni Triastuti","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2004,"9798368959","",Indonesia,"","","xiii,106 hlm.:illus.:21 cm",2,TERSEDIA
12,"364.1534 DEM u","Utang Budaya Perempuan Tana Toraja","Seri Laporan No. 140","","Eymal B.Demmallino dan Bambang Wicaksono","Yogyakarta","Ford Foundation dan Pusat Studi Kependudukan dan Kebijakan Universitas Gadjah Mada",2004,"9793969024","",Indonesia,"","","xiii,99 hlm.:illus.:21 cm",2,TERSEDIA
