Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"616.02 CAM b","Basic Trauma Life Support (BTLS)","for The Emt-B And First Responder","","John Emory Campbell","London","Pearson Prentice Hall",2004,"0131893785","616.02",Inggris,"4th","","xvii, 349 hlm. ; 27 cm",12,TERSEDIA
2,"610.73 SMI c","Clinical Nursing Skills ","Basic to Advanced Skills","","Sandra F. Smith","New Jersey","Pearson Education",2004,"0130493716","610.73",Inggris,"Sixth Edition","","xxxii, 1339 hlm. ; 27 cm",11,TERSEDIA
3,"610.73 FIT c","Conceptual Models of Nursing","Analysis And Application ","","Joyce J. Fitzpatrick","New Jersey","Pearson Education",2005,"0130480606","610.73",Inggris,"4th edition","","xi, 348 hlm. ; 27 cm",3,TERSEDIA
4,"647.9402 NIN d","Discovering Hospitality and Tourism","The World's Greatest Industry","","Jack D. Ninemeier, Joe Perdue","New Jersey","Pearson Prentice Hall",2005,"0131591991","647.9402",Inggris,"2nd ed.","Hospitality Industry ","xxiv, 680 hlm. ; 29 cm",1,TERSEDIA
5,"615.1 LIS d","Drugs And The Human Body ","With Implications for Society","","Ken Liska","New Jersey","Pearson-Prentice Hall",2009,"","615.1",Inggris,"Eight edition (8th ed.)","","xv, 464 hlm. ; 23,5 cm",1,TERSEDIA
6,"647.94068 HAY f","Foundations of Lodging Management","","","David K. Hayes, Jack D. Nineneter, Allisha A. ","USA","Pearson Education",2011,"978132560895","647.94068",Inggris,"ed.2","Hospitality Industry","vii, 406 hlm. ; 22 x 28,2 cm.",5,TERSEDIA
7,"540 PET g","General Chemistry : Principles And Modern Applications (TA 2022)","","","Ralph H. Petrucci, F. Geoffrey Herring, Jeffry D. Madura, Carey Bissonnette","Toronto","Pearson",2017,"","",Inggris,"Eleventh Edition","CHEMISTRY - TEXTBOOKS","xxviii, 1325 hlm.; 28,5 cm.",6,Tersedia
8,"155.4 BER i","Infants, Children and Adolescents ","","","Laura E. Berk","Boston","Pearson",2012,"","155.4",Inggris,"Seventh edition","","xxiv,659 hal.;27,5 cm;ilus.;ungu muda",1,
9,"423 MAY l","Longman Photo Dictionary","For Learners Of English + CD 1,2,3","","Michael Mayor","England","Pearson Longman",2010,"","423",Inggris,"3 rd edition(Third edition)","","160 hal.;28 cm;ilus.;biru tua/kuning/merah",1,Tersedia
10,"610.73677 LEM m","Medical - Surgical Nursing ","Critical Thinking In Patient Care (Fifth Edition)","","Priscilla LeMone, Burke Bauldoff","Boston","Pearson",2011,"","610.73677",Inggris,"Fifth Edition(5th ed.)","","xxvi,1869 hal.;27,5 cm;ilus.;hijau tosca",2,Tersedia
11,"610.73677 OSB m","Medical - Surgical Nursing  volume II","Preparation For Practice ","","Kathleen S. Osborn, Wraa, Watson","Boston","Pearson",2010,"","610.73677",Inggris,"Volume 2","","xxxii,2447 hal.;28 cm;ilus.;coklat/hijau",1,Tersedia
12,"617.023 BUR m","Medical - Surgical Nursing Care ","Third Edition","","Karen M. Burke, Elaine L. Mohn-Brown & Linda Eby","Boston","Pearson",2011,"","617.023",Inggris,"3th ed (Third edition)","","xxx,1402 hal.;28 cm;ilus.;coklat muda",1,
13,"610.736 77","Medical Surgical Nursing","Critical Thinking In Client Care","","Priscilla Lemone","Missouri Colombia","Pearson Education",2004,"","",Inggris,"","","",11,Tersedia
14,"610.73677 LEM m","Medical-Surgical Nursing ","Critical Thinking in Client Care 5th.","","Priscilla Lemone & Karen Burke","New Jersey","Pearson Education",2004,"","610.73677",Inggris,"Fifth Edition","","xivi,1632 hal.;ilus.;28 cm;biru/hitam",9,TERSEDIA
15,"616.029 GUI n","Nursing Care At The End Of Life","","","Ginny Wacker Guido","Boston","Pearson",2010,"","616.029",Inggris,"","","xiii,200 hal.;27,5 cm;putih/pelangi",1,TERSEDIA
16,"615.1 ADA p","Pharmacology for Nurses ","A Pathophysiologic Approach","","Michael Patrick Adams,  Dianne L. Josephson & Leland Norman Holland","New Jersey","Pearson Education",2005,"","615.1",Inggris,"","","xxi,831 hal.;27,5 cm;ilus.;coklat",5,TERSEDIA
17,"610.07 WIL p","Prentice Hall Nursing Diagnosis Handbook ","With NIC Interventions and NOC Outcomes","","Judith M. Wilkinson & Nancy R. Ahern","New Jersey","Pearson Education",2009,"","610.07",Inggris,"9TH ED.","","vii,1033 hal.;20,5 cm;ungu/putih",5,TERSEDIA
18,"616.02 LAN p","Preparing Nurses for Disaster Management","","","Joanne C. Langan & Dotti C. James","New Jersey","Pearson Education",2005,"","616.02",Inggris,"","","xvii,254 hal.;27,5 cm;ilus.;putih/biru",5,Tersedia
19,"610.73 _ _","Professional Nursing Practice","Concepts And Perspectives","","Kathleen Koernig Blais","New Jersey","Pearson Prentice Hall",2006,"","",Inggris,"","","",5,Tersedia
20,"616.89 HAC t","The Professional Counselor A Process Guide to Helping","","","Harold L. Hackney, Sherry Cormier","Columbus, Ohio","Pearson",2008,"","",Inggris,"Sixth Edition","MENTAL HEALTH COUNSELING,COUNSELING","xvii, 398 hlm.; 25 cm.",2,Tersedia
