Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"641.3 CAH a","ANALISIS & ASPEK KESEHATAN  BAHAN TAMBAHAN PANGAN","","","Prof.Dr.Ir.Wisnu Cahyadi, M.Si.","Jakarta","BUMI AKSARA",2012,"","",Indonesia,"edisi 2 , cet.3","KESEHATAN,BAHAN TAMBAHAN PANGAN","xiv, 382 hlm.; 23 cm.",2,Tersedia
2,"020 PAW e","Ilmu Informasi, Komunikasi, dan Kepustakaan Ed-2","Hibah","","Pawit M.Yusup","Jakarta","Bumi Aksara",2016,"","",Indonesia,"Edisi kedua","Informasi-Ilmu, Komunikasi Dalam Ilmu Informasi, Perpustakaan-Ilmu","",3,Tersedia
3,"150.72 DAN m","Ilmu-Ilmu Perilaku","","","Sudarwan Danim","Jakarta","Bumi Aksara",2000,"9795262025","150.72",Indonesia,"","","xii.236p",4,TERSEDIA
4,"300 ANI i","ISBD : Ilmu Sosial & Budaya Dasar : Perspektif Baru Membangun Kesadaran Global Melalui Revolusi Mental","Hibah","","Ani Sri Rahayu","Jakarta","Bumi Aksara",2016,"","",Indonesia,"","Sosial, Budaya,Global","x, 271 hlm.; 20,5 cm.",2,Tersedia
5,"302.2 WIB k","Konsep Tindak Tutur Komunikasi","","","Wahyu Wibowo, Editor : Riza Dwi Aningtyas","Jakarta","Bumi Aksara",2016,"","",Indonesia,"cet.2, Maret 2016","KOMUNIKASI LISAN","xxi, 121 hlm.; 20,5 cm.",2,Tersedia
6,"610","Manajemen Resiko","","","Herman Darmawi","Jakarta","Bumi Aksara",2016,"","",Indonesia,"","","",1,Tersedia
7,"610","Manajemen Resiko","","","Herman Darmawi","Jakarta","Bumi Aksara",2016,"","",Indonesia,"","","",1,Tersedia
8,"641.3 SUM m","Memilih dan Menyimpan Sayur Mayur, Buah-buahan dan Bahan Makanan","","","R.M. Sumoprastowo","Jakarta","Bumi Aksara",2000,"9795264826","641.3",Indonesia,"","","vii.89p",7,TERSEDIA
9,"001.42 MAR m","Metode Penelitian","Suatu Pendekatan Proposal","","Mardalis","Jakarta","BUMI AKSARA",2010,"","001.42",Indonesia,"Edisi 1 cet.12","PENELITIAN, METODOLOGI","108 hal ; 20,5 cm",20,TERSEDIA
10,"641.1 SUH p","Perencanaan Pangan dan Gizi","","","Suhardjo","Jakarta","Bumi Aksara",2002,"9795261738","641.1",Indonesia,"","","x.99p",7,TERSEDIA
11,"610","Prinsip-Prinsip Manajemen","","","George R Terry","Jakarta","Bumi Aksara",2013,"","",Indonesia,"","","",1,Tersedia
12,"610","Prinsip-Prinsip Manajemen","","","George R Terry","Jakarta","Bumi Aksara",2013,"","",Indonesia,"","","",1,Tersedia
13,"659.2 ANG t","Teori dan Profesi Kehumasan","","","M. Linggar Anggoro","Jakarta","Bumi Aksara",2001,"979526480X","659.2",Indonesia,"","","xii.318p",1,TERSEDIA
14,"370.154 HAM t","Teori Motivasi & Pengukurannya","Analisis Di Bidang Pendidikan","","Dr. H. Hamzah B. Uno, M.Pd., Editor : Junwinanto","Jakarta","Bumi Aksara",2013,"9790100043","0",Indonesia,"edisi 1, cet.10 September","MOTIVASI DALAM PENDIDIKAN","viii, 128 hal,:21 cm",14,TERSEDIA
