Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"614.4 NOO e","Dasar Epidemiologi","","","Noor Nasri Noor","Jakarta","Rineka Cipta",2000,"979518716X","614.4",Indonesia,"","","ix.107p",5,TERSEDIA
2,"330","EKONOMI KESEHATAN","","","Prijono Tjiptoherijanto, Budhi Soesetyo","Jakarta","Rineka Cipta",1994,"","",Indonesia,"cet.1, Januari 1994","EKONOMI KESEHATAN","viii, 321 hlm.; 20 cm.",1,Tersedia
3,"330","EKONOMI KESEHATAN","","","Prijono Tjiptoherijanto, Budhi Soesetyo","Jakarta","Rineka Cipta",1994,"","",Indonesia,"cet.1, Januari 1994","EKONOMI KESEHATAN","viii, 321 hlm.; 20 cm.",1,Tersedia
4,"170 SAL e","Etika Sosial ","Asas Moral Dalam Kehidupan Manusia","","H. Burhanuddin Salam","Jakarta","Rineka Cipta",1997,"","",Indonesia,"cet.1, Juni 1997","","xii, 210 hlm.; 20,5 cm.",1,Tersedia
5,"170 SAL e","Etika Sosial ","Asas Moral Dalam Kehidupan Manusia","","H. Burhanuddin Salam","Jakarta","Rineka Cipta",1997,"","",Indonesia,"cet.1, Juni 1997","","xii, 210 hlm.; 20,5 cm.",1,Tersedia
6,"613.2 KAR i","Ilmu Gizi ","Korelasi Gizi, Kesehatan Dan Produktivitas Kerja","","Kartasapoetra dan Marsetyo","Jakarta","Rineka Cipta",2005,"","",Indonesia,"","","",5,Tersedia
7,"613.2 KAR i","Ilmu Gizi, Korelasi Gizi, Kesehatan dan Produktivitas Kerja","","","G. Kartasapoetra","Jakarta","Rineka Cipta",2005,"9795180053","613.2",Indonesia,"","","xi.123p",16,TERSEDIA
8,"614 NOT i","Ilmu Kesehatan Masyarakat`","Prinsip-Prinsip Dasar","","Soekidjo Notoatmodjo","Jakarta","Rineka Cipta",2003,"","",Indonesia,"","","",21,Tersedia
9,"616 SIB i","ILMU PENYAKIT DALAM 2005","","","Dr. W. Herdin Sibuea, Dr. Marulam M. Panggabean, Dr. S.P. Gultom","Jakarta","Rineka Cipta",2005,"","",Indonesia,"cet.kedua, Desember","ILMU PENYAKIT DALAM","viii, 301 hlm.; 20,5 cm.",2,Tersedia
10,"613.2 SAN k","Kesehatan & Gizi","","","Soegeng Santoso & Anne Lies Ranti","Jakarta","Rineka Cipta",2004,"","",Indonesia,"cet. 2","","ix+213 hal",16,Tersedia
11,"362.1 NOT k","Kesehatan Masyarakat","Ilmu Dan Seni","","Soekidjo Notoatmodjo","Jakarta","Rineka Cipta",2007,"9789795188827","362.1",Indonesia,"","Kesehatan masyarakat","xi, 427 hlm. ; 23,5 cm ; hijau",31,Tersedia
12,"362.1 NOT k","Kesehatan Masyarakat Ilmu & Seni","","","Prof. Dr. Soekidjo Notoatmodjo","Jakarta","Rineka Cipta",2011,"","",Indonesia,"Edisi Revisi 2011","KESEHATAN MASYARAKAT","xi, 413 hlm.; 20 cm.",2,Tersedia
13,"362.1 NOT k","Kesehatan Masyarakat Ilmu & Seni","","","Prof. Dr. Soekidjo Notoatmodjo","Jakarta","Rineka Cipta",2011,"","",Indonesia,"Edisi Revisi 2011","KESEHATAN MASYARAKAT","xi, 413 hlm.; 20 cm.",2,Tersedia
14,"160 POE l","Logika Filsafat Berpikir","","","Poedjawijatna","Jakarta","Rineka Cipta",2002,"979518220X","160",Indonesia,"","","125p",1,TERSEDIA
15,"001.422 RAI m","Manajemen Penelitian","","","Suharsini Arikunto","Jakarta","Rineka Cipta",2000,"979518153X","001.422",Indonesia,"","","xvii.645p",3,TERSEDIA
16,"001.42 ARI m","Manajemen Penelitian Edisi Revisi (TA 2022)","","","Suharsimi Arikunto","Jakarta","Rineka Cipta",2016,"","",Indonesia,"cet. ke 13, April 2016","PENELITIAN  -  METODE","x, 506 hlm.; 23,5 cm.",5,Tersedia
17,"001.42 NOT m","Metodologi Penelitian Kesehatan ","","","Soekidjo Notoatmodjo","Jakarta","Rineka Cipta",2002,"","",Indonesia,"","","viii, 208 hlm.; 21 cm.",14,Tersedia
