Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"657 HER a","Akuntansi : Aktiva, Utang Dan Modal","Hibah","","Hery, S.E., M.Si.","Yogyakarta","Gava Media",2016,"","",Indonesia,"edisi 2","Akuntansi","",3,Tersedia
2,"657 HER a","Akuntansi Untuk Pemula ","Hibah","","Hery, S.E, M.Si","Yogyakarta","Gava Media",2014,"","",Indonesia,"","Akuntansi","",3,Tersedia
3,"005.262 FRA b","Buku Pintar Aplikasi SMS dengan PHP dan MySQL","Hibah","","Frangky Rawung","Jakarta","Gava Media",2017,"","",Indonesia,"cet.1","Aplikasi,Komputer","viii, 122 hlm.; 23 cm.",2,Tersedia
4,"658.001 HER c","Cara Cepat dan Mudah Memahami Pengantar Manajemen Edisi 2","Hibah","","Hery, S.E, M.Si","Yogyakarta","Gava Media",2017,"","",Indonesia,"edisi kedua, cet.I","Manajemen","vii, 144 hal, 23 cm, hijau",3,Tersedia
5,"658.04 IBN c","CEO:Chief Event Organizer","Hibah","","Ibnu Novel Hafidz","Yogyakarta","Gava Media",2014,"","",Indonesia,"","","",3,Tersedia
6,"352.48 ERI e","Evaluasi Kebijakan Penerbitan Sukuk Negara (Sebagai Instrumen Pembiayaan APBN)","Hibah","","Eri Hariyanto","Yogyakarta","Gava Media",2017,"","",Indonesia,"","Kebijakan, Hukum, Politik","",3,Tersedia
7,"658.8342 DAR k","Konsumen dan Pelayanan Prima","Hibah","","Drs. Daryanto","Jakarta","Gava Media",2007,"","",Indonesia,"","Konsumen,Pelayanan Prima","",3,Tersedia
8,"658.3 BIN m","Manajemen Penilaian Kinerja Karyawan","Hibah","","Bintoro","Yogyakarta","Gava Media",2017,"","",Indonesia,"","","",3,Tersedia
9,"371.102 SUW m","Manajemen Peserta Didik","Hibah","","Drs. Suwardi, M. Pd., , Drs. Daryanto","Yogyakarta","Gava Media",2017,"","",Indonesia,"","Manajemen","",3,Tersedia
10,"005.5 BUN m","Membuat Aplikasi e-learning dengan PHP-MySQL dan Dreamweaver: Sistem Informasi Pembelajaran Siswa Berbasis Web","Hibah","","Bunafit Nugroho","Yogyakarta","Gava Media",2017,"","",Indonesia,"","","",3,Tersedia
11,"005.36 RIY m","Membuat Aplikasi Mini Market Integrasi Barcode Reader dengan PHP dan MySQL","Hibah","","Riyanto","Jakarta","Gava Media",2016,"","",Indonesia,"","Aplikasi, Barcode,PHP, Komputer, TIK","xii, 300 hlm.; 23 cm.",3,Tersedia
12,"005.262 NUG m","Membuat Aplikasi Web : Sistem Informasi Perpustakaan dengan PHP-MYSQL dan Dreamweaver ","Hibah","","Bunafit Nugroho","Jakarta","Gava Media",2016,"","",Indonesia,"","Aplikasi,Perpustakaan,PHP,Dreamweaver","xii, 384 hlm.; 23 cm.",3,Tersedia
13,"629.8 SAN m","Membuat Robot Arduino bersama Profesor Bolabot Menggunakan Interface Python","Hibah","","Mada Sanjaya WS, Ph.D","Jakarta","Gava Media",2016,"","",Indonesia,"","Robot,Interface, Komputer,IT, TIK","xii, 284 hlm.; 22,5 cm.",2,Tersedia
14,"005.74 RIY m","Membuat Sendiri Aplikasi Web Store dengan PHP, JQuery dan Microsoft SQL Server","Hibah","","Riyanto","Jakarta","Gava Media",2014,"","",Indonesia,"","Aplikasi,Web,PHP","xxii, 278 hlm.; 23 cm.",3,Tersedia
15,"352.48 ERI m","Mengenal Sukuk Negara: Instrumen Pembiayaan APBN Dan Sarana Investasi Masyarakat","Hibah","","Eri Hariyanto","Yogyakarta","Gava Media",2017,"","",Indonesia,"","Negara,Hukum, APBN","",3,Tersedia
16,"613.6 SUW p","PEDOMAN PRAKTIS K3LH (K3)","Keselamatan dan Kesehatan Kerja dan Lingkungan Hidup","","Suwardi, Daryanto","Yogyakarta","Gava Media",2018,"","",Indonesia,"cet.1","KESELAMATAN DAN KESEHATAN KERJA","x, 380 hlm.; 23 cm ; coklat muda",2,Tersedia
17,"371.3 DAR p","Pembelajaran Abad 21","Hibah","","Drs. Daryanto, Drs. Syaiful Karim, M.T","Jakarta","Gava Media",2017,"","",Indonesia,"","Pembelajaran","",3,Tersedia
18,"657 RAH p","Pengantar Akuntansi Jasa Berbasis SAK IFRS Dan SAK ETAP","Hibah","","Rahmat Hidayat Lubis, SE.Ak","Yogyakarta","Gava Media",2017,"","",Indonesia,"","Akuntansi","",2,Tersedia
19,"338.5 CAN p","Pengantar Ekonomi Mikro","Hibah","","Dr. (Cand) Suhardi, S.E., M.M.","Yogyakarta","Gava Media",2016,"","",Indonesia,"","Ekonomi","",3,Tersedia
20,"003.5 AGF p","PLC : Konsep, Pemrograman dan Aplikasi (Omron CPM1A/CPM2A dan ZEN Programmable Relay)","Hibah","","Agfianto Eko Putra","Yogyakarta","Gava Media",2017,"","",Indonesia,"Edisi ke 2, cet.I","Pemrograman, Aplikasi","xii, 246 hal, 23 cm, putih biru",3,Tersedia
21,"005.5 SAR p","Prosedur-Prosedur Analisis Populer Aplikasi Riset Skripsi dan Tesis dengan Eviews","Hibah","","Jonathan Sarwono","Jakarta","Gava Media",2016,"","",Indonesia,"","Prosedur,Riset,Skirpsi,Tesis","",3,Tersedia
22,"001.4 JON p","Prosedur-Prosedur Populer Statistik Untuk Analisis Data Riset Skripsi","Hibah","","Jonathan Sarwono, Hendra Nur Salim","Yogyakarta","Gava Media",2017,"","",Indonesia,"cet.1","Statistik, Riset, Penelitian","xiv, 362 hlm.; 23 cm.",3,Tersedia
