Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
1,"616.0795 KOM b","Buku Pedoman Pelaksanaan Akselerasi Penanggulangan HIV Dan AIDS di 100 Kabupaten/Kota","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2006,"","",Indonesia,"","","",2,Tersedia
2,"616.0795 _ _","Country Report mengenai Tindak Lanjut Deklasi Komitmen HIV/AIDS ( UNGAS )","","","Komisi Penanggulangan AIDS Nasional","Jakarta","KPAN",2004,"","",Indonesia,"","","",2,Tersedia
3,"616.0795 KOM h","HIV Dan AIDS Sekilas Pandang edisi kedua","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2009,"","",Indonesia,"","","",3,Tersedia
4,"616.0795 KOM i","Informasi Dasar Penanggulan HIV Dan AIDS Di Indonesia Seri 1","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2009,"","",Indonesia,"","","",2,Tersedia
5,"616.0795 KOM i","Informasi Dasar Penanggulan HIV Dan AIDS Di Indonesia Seri 2","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2009,"","",Indonesia,"","","",2,Tersedia
6,"616.0795 KOM l","Laporan Nasional Estimasi Populasi Dewasa Rawan Terinfeksi HIV ","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2006,"","",Indonesia,"","","",2,Tersedia
7,"616.0795 KOM l","Lokakarya Nasional Penelitian HIV & AIDS ","Perempuan, Anak, & Remaja Kelompok Yang Terlupakan","","Komisi Perlindungan AIDS","Jakarta","KPAN",2007,"","",Indonesia,"","","",3,Tersedia
8,"616.0795 KOM p","Panduan Diskusi Kelompok Pengguna Napza Suntik ( Penasun)","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2010,"","",Indonesia,"","","",2,Tersedia
9,"616.0795 KOM p","Panduan Penyusunan Peraturan Daerah Penanggulangan HIV Dan AIDS","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2011,"","",Indonesia,"","","",2,Tersedia
10,"616.0795 KOM p","Panduan Ringkas Warga Dalam Penanggulangan AIDS","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2010,"","",Indonesia,"","","",8,Tersedia
11,"616.0795 KOM p","Pedoman Advokasi Penanggulangan HIV Dan AIDS","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2011,"","",Indonesia,"","","",3,Tersedia
12,"616.0795 KOM p","Pedoman Pemulihan Adiksi Berbasis Masyarakat","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2011,"","",Indonesia,"","","",2,Tersedia
13,"616.0795 KOM p","Pedoman Penulisan Dokumentasi Pengalaman Terbaik Dalam Penanggulangan HIV Dan AIDS","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2009,"","",Indonesia,"","","",2,Tersedia
14,"616.0795 KOM p","Pedoman Penyusunan Laporan ","Laporan Kemajuan Daerah Respon Terhadap Situasi Epidemi HIV Dan AIDS","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2007,"","",Indonesia,"","","",2,Tersedia
15,"616.0795 KOM p","Pedoman Prosedur Pelaksanaan Program Pengurangan Dampak Buruk bagi Pengguna Napza Suntik Di Puskesmas","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2008,"","",Indonesia,"","","",2,Tersedia
16,"616.0795 KOM p","Profil Komisi Penanggulangan AIDS ( Nasional,Provinsi,Kab/Kota)","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2010,"","",Indonesia,"","","",3,Tersedia
17,"616.0795 KOM r","Ringkasan Eksekutif Strategi Dan Rencana Aksi Nasional Penanggulangan HIV Dan AIDS  2010 - 2014","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2014,"","",Indonesia,"","","",4,Tersedia
18,"616.0795 KOM s","Simposium Perkembangan Terakhir HIV","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2007,"","",Indonesia,"","","",3,Tersedia
19,"616.0795 KOM s","Strategi Dan Rencana Aksi Nasional Penanggulangan HIV Dan AIDS ","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2014,"","",Indonesia,"","","",3,Tersedia
20,"616.0795 KOM s","Strategi Komunikasi Penanggulangan HIV Dan AIDS Di Indonesia","","","Komisi Perlindungan AIDS Nasional","Jakarta","KPAN",2008,"","",Indonesia,"","","",9,Tersedia
21,"616.0795 KOM s","Strategi Nasional Penanggulangan HIV Dan AIDS Pada Anak Dan Remaja","2007-2010","","Komisi Penanggulangan AIDS Nasional","Jakarta","KPAN",2010,"","",Indonesia,"","","",2,Tersedia
